Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ld   Residential,Chgs From Ind Provs,2011-03-29,5105654493,2545.76,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-29,5105654493,2545.76,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-29,5105654493,2545.76,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-29,5105654493,3220.0,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-29,5105654493,4051.88,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-29,5105654493,4356.24,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-29,5105654493,4725.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-29,5105654493,4760.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-29,5105654493,4932.2,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-29,5105654493,5218.08,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-29,5105654493,5312.16,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-29,5105654493,6092.24,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-29,5105654493,6112.12,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-29,5105654493,6300.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-29,5105654493,6776.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-29,5105654493,8156.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-29,5105654493,8528.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-29,5105654493,15363.88,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-30,5000134733,2294.88,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-30,1900318546,3802.95,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-30,1900318544,4676.22,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-31,5000134927,901.38,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-31,5000134974,20408.04,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-04-04,1900324441,1871.1,Ryde House Llp [Sb]
Agency Domiciliary Care,Professional Service,2011-04-07,1700040958,-6281.91,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-04-11,1700041143,-2545.76,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-04-12,1900325361,5130.0,Ryde House Llp [Sb]
Sp Learning Disability,Pay To Pvte Contract,2011-04-14,5000137153,1440.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-04-26,5105659902,1757.0,Ryde House Llp [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659960,2545.76,Ryde House Llp [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659960,1757.0,Ryde House Llp [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659960,1757.0,Ryde House Llp [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659960,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-04-26,5105659960,15363.88,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-04-26,5105659960,8528.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-04-26,5105659960,8156.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-04-26,5105659960,6776.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-04-26,5105659960,6316.24,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-04-26,5105659960,6300.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-04-26,5105659960,6112.12,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-04-26,5105659960,5312.16,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-04-26,5105659960,5218.08,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-04-26,5105659960,4932.2,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-04-26,5105659960,4760.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-04-26,5105659960,4725.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-04-26,5105659960,4356.24,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-04-26,5105659960,3220.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-04-26,5105659960,2545.76,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-04-26,5105659960,2545.76,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-04-26,5105659960,2545.76,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-04-26,5105659960,2545.76,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-04-26,5105659960,2545.76,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-04-26,5105659960,2545.76,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-04-26,5105659960,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-04-26,5105659960,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-04-26,5105659960,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-04-26,5105659960,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-04-26,5105659960,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-04-26,5105659960,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-04-26,5105659960,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-04-26,5105659960,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-04-26,5105659960,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-04-26,5105659960,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-04-26,5105659960,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-04-26,5105659960,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-04-26,5105659960,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-04-26,5105659960,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-04-26,5105659960,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-04-26,5105659960,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-04-26,5105659960,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-04-26,5105659960,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-04-26,5105659960,1757.0,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-04-26,5105659960,4051.88,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-04-26,5105659960,1757.0,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-04-26,5105659960,1757.0,Ryde House Llp [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-04-26,5105659960,2026.64,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-05-06,1900337770,3892.0,Ryde House Llp [Sb]
Sp Learning Disability,Pay To Pvte Contract,2011-05-12,5000140906,1440.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2011-05-13,5105663213,675.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-05-13,1900343130,1075.14,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-05-24,5105665033,1757.0,Ryde House Llp [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665091,2545.76,Ryde House Llp [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665091,1757.0,Ryde House Llp [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665091,1757.0,Ryde House Llp [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665091,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-05-24,5105665091,15363.88,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-05-24,5105665091,8528.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-05-24,5105665091,8156.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-05-24,5105665091,6776.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-05-24,5105665091,6316.24,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-05-24,5105665091,6300.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-05-24,5105665091,6112.12,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-05-24,5105665091,5312.16,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-05-24,5105665091,5218.08,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-05-24,5105665091,4932.2,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-05-24,5105665091,4760.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-05-24,5105665091,4725.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-05-24,5105665091,4356.24,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-05-24,5105665091,3220.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-05-24,5105665091,2545.76,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-05-24,5105665091,2545.76,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-05-24,5105665091,2545.76,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-05-24,5105665091,2545.76,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-05-24,5105665091,2545.76,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-05-24,5105665091,2545.76,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-05-24,5105665091,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-05-24,5105665091,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-05-24,5105665091,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-05-24,5105665091,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-05-24,5105665091,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-05-24,5105665091,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-05-24,5105665091,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-05-24,5105665091,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-05-24,5105665091,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-05-24,5105665091,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-05-24,5105665091,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-05-24,5105665091,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-05-24,5105665091,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-05-24,5105665091,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-05-24,5105665091,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-05-24,5105665091,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-05-24,5105665091,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-05-24,5105665091,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-05-24,5105665091,1757.0,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-05-24,5105665091,4051.88,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-05-24,5105665091,1757.0,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-05-24,5105665091,1757.0,Ryde House Llp [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-05-24,5105665091,2026.64,Ryde House Llp [Sb]
Agency Domiciliary Care,Professional Service,2011-05-26,5000143055,1457.02,Ryde House Llp [Sb]
Sp Learning Disability,Pay To Pvte Contract,2011-06-09,5000144793,1440.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-06-21,5105670240,1757.0,Ryde House Llp [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670298,2545.76,Ryde House Llp [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670298,1757.0,Ryde House Llp [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670298,1757.0,Ryde House Llp [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670298,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-06-21,5105670298,15363.88,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-06-21,5105670298,8528.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-06-21,5105670298,8156.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-06-21,5105670298,6776.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-06-21,5105670298,6316.24,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-06-21,5105670298,6300.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-06-21,5105670298,6112.12,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-06-21,5105670298,5312.16,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-06-21,5105670298,5218.08,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-06-21,5105670298,4932.2,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-06-21,5105670298,4760.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-06-21,5105670298,4725.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-06-21,5105670298,4356.24,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-06-21,5105670298,3220.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-06-21,5105670298,2545.76,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-06-21,5105670298,2545.76,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-06-21,5105670298,2545.76,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-06-21,5105670298,2545.76,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-06-21,5105670298,2545.76,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-06-21,5105670298,2545.76,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-06-21,5105670298,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-06-21,5105670298,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-06-21,5105670298,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-06-21,5105670298,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-06-21,5105670298,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-06-21,5105670298,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-06-21,5105670298,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-06-21,5105670298,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-06-21,5105670298,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-06-21,5105670298,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-06-21,5105670298,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-06-21,5105670298,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-06-21,5105670298,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-06-21,5105670298,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-06-21,5105670298,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-06-21,5105670298,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-06-21,5105670298,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-06-21,5105670298,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2011-06-21,5105670298,1757.0,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-06-21,5105670298,4051.88,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-06-21,5105670298,1757.0,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-06-21,5105670298,1757.0,Ryde House Llp [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-06-21,5105670298,2026.64,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-06-24,1700043933,-3754.82,Ryde House Llp [Sb]
Sp Learning Disability,Pay To Pvte Contract,2011-07-07,5000148745,3265.71,Ryde House Llp [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675850,2545.76,Ryde House Llp [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675850,1757.0,Ryde House Llp [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675850,1757.0,Ryde House Llp [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675850,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675850,15363.88,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675850,8528.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675850,8156.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675850,6776.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675850,6316.24,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675850,6300.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675850,6112.12,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675850,5312.16,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675850,5218.08,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675850,4932.2,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675850,4760.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675850,4725.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675850,4356.24,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675850,3220.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675850,2545.76,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675850,2545.76,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675850,2545.76,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675850,2545.76,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675850,2545.76,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675850,2545.76,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675850,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675850,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675850,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675850,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675850,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675850,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675850,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675850,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675850,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675850,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675850,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675850,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675850,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675850,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675850,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675850,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675850,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675850,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675850,1757.0,Ryde House Llp [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-07-19,5105675850,4051.88,Ryde House Llp [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-07-19,5105675850,1757.0,Ryde House Llp [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-07-19,5105675850,2026.64,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-28,5000152185,3694.54,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-28,5000152125,3694.54,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-28,5000152126,-3694.54,Ryde House Llp [Sb]
Sp Learning Disability,Pay To Pvte Contract,2011-08-04,5000152928,2160.0,Ryde House Llp [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680704,2545.76,Ryde House Llp [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680704,1757.0,Ryde House Llp [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680704,1757.0,Ryde House Llp [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680704,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680704,15363.88,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680704,8528.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680704,8156.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680704,6776.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680704,6316.24,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680704,6300.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680704,6112.12,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680704,5312.16,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680704,5218.08,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680704,4932.2,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680704,4760.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680704,4725.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680704,4356.24,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680704,3220.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680704,2545.76,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680704,2545.76,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680704,2545.76,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680704,2545.76,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680704,2545.76,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680704,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680704,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680704,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680704,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680704,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680704,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680704,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680704,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680704,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680704,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680704,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680704,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680704,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680704,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680704,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680704,1757.0,Ryde House Llp [Sb]
