Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Emi Residential Care,Chgs From Ind Provs,2011-08-25,5000156128,2170.05,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-08-25,5000156142,6680.88,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-08-25,5000156158,4175.55,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-08-25,5000156148,2598.12,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-08-25,5000156137,1113.48,Scio Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-07,5000157193,997.05,Scio Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-07,5000157193,645.15,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-09-07,5000157331,2783.7,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-09-07,5000157199,2226.96,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-09-07,5000157335,1299.06,Scio Healthcare Ltd [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2011-09-13,5105686270,598.36,Scio Healthcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686336,1567.72,Scio Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-13,5105686336,1930.32,Scio Healthcare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686336,1642.2,Scio Healthcare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686336,1642.2,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-09-13,5105686336,2884.0,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-09-13,5105686336,2598.12,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-09-13,5105686336,2598.12,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-09-13,5105686336,2598.12,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-09-13,5105686336,2598.12,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-09-13,5105686336,2598.12,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-09-13,5105686336,2598.12,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-09-13,5105686336,2598.12,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-09-13,5105686336,2598.12,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-09-13,5105686336,2598.12,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-09-13,5105686336,2598.12,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-09-13,5105686336,2598.12,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-09-13,5105686336,2598.12,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-09-13,5105686336,2598.12,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-09-13,5105686336,2598.12,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-09-13,5105686336,2598.12,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-09-13,5105686336,2598.12,Scio Healthcare Ltd [Sb]
Pd   Nurs   Pd   Island,Chgs From Ind Provs,2011-09-13,5105686336,2598.12,Scio Healthcare Ltd [Sb]
Dementia   Island Placements,Chgs From Ind Provs,2011-09-13,5105686336,2598.12,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686336,2598.12,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686336,2598.12,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686336,2598.12,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686336,1642.2,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686336,910.0,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-09-14,5000158756,1391.85,Scio Healthcare Ltd [Sb]
Emi   Nurs   Op East   Island,Regular Respite Care,2011-09-14,5000158767,2783.7,Scio Healthcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-15,5000158968,2068.2,Scio Healthcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-15,5000158976,1679.7,Scio Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-15,5000158984,4825.8,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-09-15,5000158974,4175.55,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-09-15,5105687306,2598.12,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-09-15,5000158969,1391.85,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-09-15,5000158971,1299.06,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-09-21,5000159596,2783.7,Scio Healthcare Ltd [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2011-09-23,1900400712,1180.28,Scio Healthcare Ltd [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2011-09-23,1900400865,854.15,Scio Healthcare Ltd [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2011-09-23,1700044525,-698.85,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-09-26,5000160219,2598.12,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-09-26,5000160221,2598.12,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-09-28,5000160559,2738.1,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-09-28,5000160513,1870.0,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-09-28,5000160560,649.53,Scio Healthcare Ltd [Sb]
Pct Post 30 Day Hospital Discharge Ext,Order Settlement,2011-09-29,5000160583,2505.33,Scio Healthcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-03,5000160883,2876.49,Scio Healthcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-06,5000161534,2783.7,Scio Healthcare Ltd [Sb]
Fnc Island,Chgs From Ind Provs,2011-10-11,5105691509,598.36,Scio Healthcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691574,1567.72,Scio Healthcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5000162410,551.52,Scio Healthcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691574,1930.32,Scio Healthcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691574,1930.32,Scio Healthcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691574,1642.2,Scio Healthcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691574,1642.2,Scio Healthcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691574,2598.12,Scio Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691574,2598.12,Scio Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691574,2598.12,Scio Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691574,2598.12,Scio Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691574,2598.12,Scio Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691574,2598.12,Scio Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691574,2598.12,Scio Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691574,2598.12,Scio Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691574,2598.12,Scio Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691574,2884.0,Scio Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691574,2598.12,Scio Healthcare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-10-11,5105691574,2598.12,Scio Healthcare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-10-11,5105691574,2598.12,Scio Healthcare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-10-11,5105691574,2598.12,Scio Healthcare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-10-11,5105691574,2598.12,Scio Healthcare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-10-11,5105691574,2598.12,Scio Healthcare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-10-11,5105691574,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691574,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691574,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691574,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691574,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691574,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691574,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691574,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691574,580.16,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691574,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5000162676,2859.36,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691574,910.0,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691574,1642.2,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691574,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-18,1700044579,-869.68,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-18,1900412812,1257.93,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-18,1700044581,-823.09,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-19,1700044585,-978.39,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-19,1700044586,-1785.95,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-19,1900413097,714.38,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-19,1900413099,652.26,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-20,1900413264,652.26,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-25,5000163767,2783.7,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-26,5000163872,2783.7,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-31,5000164525,742.32,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-31,5000164528,3433.23,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-03,5000164955,1206.27,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-03,5000164961,1391.85,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-03,5000164975,2783.7,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-04,1700044643,-512.49,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-04,1900419590,605.67,Scio Healthcare Ltd [Sb]
Fnc Island,Chgs From Ind Provs,2011-11-08,5105696390,598.36,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696455,1567.72,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696455,1930.32,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696455,1642.2,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696455,1642.2,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696455,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696455,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696455,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696455,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696455,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696455,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696455,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696455,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696455,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696455,2884.0,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696455,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696455,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696455,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696455,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696455,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696455,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696455,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696455,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696455,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696455,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5000165660,2783.7,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696455,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696455,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696455,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696455,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696455,580.16,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696455,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696455,910.0,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696455,1642.2,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696455,1930.32,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-09,5000165874,2783.7,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-09,5000165878,2783.7,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-10,5000166053,1999.26,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-15,5000167044,1309.86,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-15,5000167042,2991.15,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-16,5000167609,2783.7,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-21,5000168044,1930.32,Scio Healthcare Ltd [Sb]
Emi Nursing Island,Regular Respite Care,2011-11-21,5000168052,1642.2,Scio Healthcare Ltd [Sb]
Emi Nursing Island,Regular Respite Care,2011-11-21,5000168046,2598.12,Scio Healthcare Ltd [Sb]
Emi Nursing Island,Regular Respite Care,2011-11-22,5000168347,1348.95,Scio Healthcare Ltd [Sb]
Emi Nursing Island,Regular Respite Care,2011-11-22,5000168250,2783.7,Scio Healthcare Ltd [Sb]
Pd Nursing Island,Chgs From Ind Provs,2011-11-22,5000168251,2598.12,Scio Healthcare Ltd [Sb]
Pd Nursing Island,Chgs From Ind Provs,2011-11-22,5000168347,649.53,Scio Healthcare Ltd [Sb]
Pd Nursing Island,Chgs From Ind Provs,2011-11-22,5000168359,2783.7,Scio Healthcare Ltd [Sb]
Fnc Island,Chgs From Ind Provs,2011-11-28,1700044716,-1739.36,Scio Healthcare Ltd [Sb]
Fnc Island,Chgs From Ind Provs,2011-11-28,1700044726,-683.32,Scio Healthcare Ltd [Sb]
Fnc Island,Chgs From Ind Provs,2011-11-28,1700044727,-1087.1,Scio Healthcare Ltd [Sb]
Fnc Island,Chgs From Ind Provs,2011-11-28,5000168927,2690.91,Scio Healthcare Ltd [Sb]
Fnc Island,Chgs From Ind Provs,2011-12-02,5000169649,704.52,Scio Healthcare Ltd [Sb]
Fnc Island,Chgs From Ind Provs,2011-12-06,5105602956,598.36,Scio Healthcare Ltd [Sb]
Fnc Island,Chgs From Ind Provs,2011-12-06,5105603021,1567.72,Scio Healthcare Ltd [Sb]
Fnc Island,Chgs From Ind Provs,2011-12-06,5105603021,1930.32,Scio Healthcare Ltd [Sb]
Fnc Island,Chgs From Ind Provs,2011-12-06,5105603021,1642.2,Scio Healthcare Ltd [Sb]
Fnc Island,Chgs From Ind Provs,2011-12-06,5105603021,1930.32,Scio Healthcare Ltd [Sb]
Fnc Island,Chgs From Ind Provs,2011-12-06,5105603021,1642.2,Scio Healthcare Ltd [Sb]
Fnc Island,Chgs From Ind Provs,2011-12-06,5105603021,1642.2,Scio Healthcare Ltd [Sb]
Fnc Island,Chgs From Ind Provs,2011-12-06,5105603021,2598.12,Scio Healthcare Ltd [Sb]
Fnc Island,Chgs From Ind Provs,2011-12-06,5105603021,2884.0,Scio Healthcare Ltd [Sb]
Fnc Island,Chgs From Ind Provs,2011-12-06,5105603021,2598.12,Scio Healthcare Ltd [Sb]
Fnc Island,Chgs From Ind Provs,2011-12-06,5105603021,2598.12,Scio Healthcare Ltd [Sb]
Fnc Island,Chgs From Ind Provs,2011-12-06,5105603021,2598.12,Scio Healthcare Ltd [Sb]
Fnc Island,Chgs From Ind Provs,2011-12-06,5105603021,2598.12,Scio Healthcare Ltd [Sb]
Fnc Island,Chgs From Ind Provs,2011-12-06,5105603021,2598.12,Scio Healthcare Ltd [Sb]
Fnc Island,Chgs From Ind Provs,2011-12-06,5105603021,2598.12,Scio Healthcare Ltd [Sb]
Fnc Island,Chgs From Ind Provs,2011-12-06,5105603021,2598.12,Scio Healthcare Ltd [Sb]
Fnc Island,Chgs From Ind Provs,2011-12-06,5105603021,2598.12,Scio Healthcare Ltd [Sb]
Fnc Island,Chgs From Ind Provs,2011-12-06,5105603021,2598.12,Scio Healthcare Ltd [Sb]
Fnc Island,Chgs From Ind Provs,2011-12-06,5105603021,2598.12,Scio Healthcare Ltd [Sb]
Fnc Mainland,Chgs From Ind Provs,2011-12-06,5105603021,2598.12,Scio Healthcare Ltd [Sb]
Dm Nursing Island,Chgs From Ind Provs,2011-12-06,5105603021,2598.12,Scio Healthcare Ltd [Sb]
Dm Nursing Island,Chgs From Ind Provs,2011-12-06,5105603021,2598.12,Scio Healthcare Ltd [Sb]
Dm Nursing Island,Chgs From Ind Provs,2011-12-06,5105603021,2598.12,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603021,2598.12,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603021,2598.12,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603021,2598.12,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603021,2598.12,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603021,2598.12,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603021,2598.12,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603021,2598.12,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603021,2598.12,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603021,580.16,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603021,2598.12,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603021,910.0,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603021,1642.2,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603021,1930.32,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-07,5000170319,1700.85,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-07,5000170317,2783.7,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-12,1700044773,-2391.62,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-12,1900438620,2003.37,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-13,1900438684,1848.07,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-13,1900438686,1630.65,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-14,1900438711,823.09,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-14,1900438712,760.97,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-15,5000172209,2876.49,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-20,1700044793,-2158.67,Scio Healthcare Ltd [Sb]
Pct Post 30 Day Hospital Discharge Ext,Professional Service,2011-12-20,1700044794,-1459.82,Scio Healthcare Ltd [Sb]
Pct Post 30 Day Hospital Discharge Ext,Order Settlement,2011-12-20,1700044795,-854.15,Scio Healthcare Ltd [Sb]
Pct Post 30 Day Hospital Discharge Ext,Order Settlement,2011-12-20,1700044796,-528.02,Scio Healthcare Ltd [Sb]
Pct Post 30 Day Hospital Discharge Ext,Order Settlement,2011-12-20,1700044798,-605.67,Scio Healthcare Ltd [Sb]
Pct Post 30 Day Hospital Discharge Ext,Order Settlement,2011-12-21,1700044816,-3526.02,Scio Healthcare Ltd [Sb]
Pct Post 30 Day Hospital Discharge Ext,Order Settlement,2011-12-22,5000173370,2068.2,Scio Healthcare Ltd [Sb]
Pct Post 30 Day Hospital Discharge Ext,Order Settlement,2011-12-22,5000173261,1583.55,Scio Healthcare Ltd [Sb]
Pct Post 30 Day Hospital Discharge Ext,Order Settlement,2011-12-23,5000173398,2876.49,Scio Healthcare Ltd [Sb]
Pct Post 30 Day Hospital Discharge Ext,Order Settlement,2011-12-23,5000173400,2876.49,Scio Healthcare Ltd [Sb]
Fnc Island,Charges From Independent Providers,2012-01-03,5105607613,598.36,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607678,2598.12,Scio Healthcare Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607678,1930.32,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607678,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607678,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607678,2884.0,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607678,2598.12,Scio Healthcare Ltd [Sb]
Dm Nursing Island,Charges From Independent Providers,2012-01-03,5105607678,2598.12,Scio Healthcare Ltd [Sb]
Dm Nursing Island,Charges From Independent Providers,2012-01-03,5105607678,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607678,2598.12,Scio Healthcare Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607678,1567.72,Scio Healthcare Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607678,1642.2,Scio Healthcare Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607678,1930.32,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607678,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607678,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607678,2598.12,Scio Healthcare Ltd [Sb]
Pd Nursing Island,Charges From Independent Providers,2012-01-03,5105607678,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607678,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607678,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607678,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607678,2598.12,Scio Healthcare Ltd [Sb]
