Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Sp Young People,Pay To Pvte Contract,2011-05-12,5000140911,10083.16,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2011-05-12,5000140903,1822.14,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2011-05-12,5000140903,1908.35,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2011-05-12,5000140903,2296.2,South Wight Housing Assoc [Sb]
Sp Homelessness,Pay To Pvte Contract,2011-05-12,5000140909,6337.31,South Wight Housing Assoc [Sb]
Sp Learning Disability,Pay To Pvte Contract,2011-05-12,5000140914,11678.57,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2011-05-12,5000140920,18878.09,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2011-05-12,5000140919,12135.91,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2011-05-12,5000140910,1440.0,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2011-05-12,5000140910,1440.0,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2011-05-12,5000140894,760.81,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2011-05-12,5000140894,5667.87,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2011-05-12,5000140903,3024.94,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2011-05-24,5105665073,2545.76,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2011-05-24,5105665073,2037.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2011-05-24,5105665073,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2011-05-24,5105665073,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2011-05-24,5105665073,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2011-05-24,5105665073,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2011-05-24,5105665073,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2011-05-24,5105665073,4584.16,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665062,1536.92,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665062,1892.24,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665062,1536.92,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665062,1536.92,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665062,1536.92,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665062,1536.92,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665062,1610.0,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665062,1536.92,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2011-06-08,1900353418,1580.79,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2011-06-09,5000144750,1793.4,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2011-06-09,5000144750,879.26,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2011-06-09,5000144750,851.4,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2011-06-09,5000144750,651.45,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2011-06-09,5000144750,563.4,South Wight Housing Assoc [Sb]
Sp Teenage Pregnancy,Pay To Pvte Contract,2011-06-09,5000144836,3259.29,South Wight Housing Assoc [Sb]
Sp Young People,Pay To Pvte Contract,2011-06-09,5000144761,10818.31,South Wight Housing Assoc [Sb]
Sp Young People,Pay To Pvte Contract,2011-06-09,5000144760,10083.16,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2011-06-09,5000144750,1873.8,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2011-06-09,5000144750,2735.4,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2011-06-09,5000144755,3263.17,South Wight Housing Assoc [Sb]
Sp Homelessness,Pay To Pvte Contract,2011-06-09,5000144837,6337.31,South Wight Housing Assoc [Sb]
Sp Learning Disability,Pay To Pvte Contract,2011-06-09,5000144758,15967.71,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2011-06-09,5000144765,18878.09,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2011-06-09,5000144767,12135.91,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2011-06-09,5000144755,8991.52,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2011-06-09,5000144836,1620.0,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2011-06-09,5000144836,1440.0,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2011-06-09,5000144750,3499.8,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2011-06-21,5105670280,2545.76,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2011-06-21,5105670280,2545.76,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2011-06-21,5105670280,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2011-06-21,5105670280,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2011-06-21,5105670280,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2011-06-21,5105670280,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2011-06-21,5105670280,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2011-06-21,5105670280,4584.16,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670269,1567.72,South Wight Housing Assoc [Sb]
Dale Mabel   Byrnhill Grove,Order Settlement,2011-06-21,5105670269,1567.72,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670269,1930.32,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670269,1567.72,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670269,1567.72,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670269,1567.72,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670269,1567.72,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670269,1642.2,South Wight Housing Assoc [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675832,2545.76,South Wight Housing Assoc [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675832,1757.0,South Wight Housing Assoc [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675832,1757.0,South Wight Housing Assoc [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675832,1757.0,South Wight Housing Assoc [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675832,1757.0,South Wight Housing Assoc [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675832,1757.0,South Wight Housing Assoc [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675832,2545.76,South Wight Housing Assoc [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675832,4584.16,South Wight Housing Assoc [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675821,1930.32,South Wight Housing Assoc [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675821,1567.72,South Wight Housing Assoc [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675821,1567.72,South Wight Housing Assoc [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675821,1567.72,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675821,1567.72,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675821,1567.72,South Wight Housing Assoc [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680686,2545.76,South Wight Housing Assoc [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680686,1757.0,South Wight Housing Assoc [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680686,1757.0,South Wight Housing Assoc [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680686,1757.0,South Wight Housing Assoc [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680686,1757.0,South Wight Housing Assoc [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680686,1757.0,South Wight Housing Assoc [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680686,2545.76,South Wight Housing Assoc [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680686,4584.16,South Wight Housing Assoc [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680675,1930.32,South Wight Housing Assoc [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680675,1567.72,South Wight Housing Assoc [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680675,1567.72,South Wight Housing Assoc [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680675,1567.72,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680675,1567.72,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680675,1567.72,South Wight Housing Assoc [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686300,2545.76,South Wight Housing Assoc [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686300,1996.96,South Wight Housing Assoc [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686300,1757.0,South Wight Housing Assoc [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686300,1757.0,South Wight Housing Assoc [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686300,1757.0,South Wight Housing Assoc [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686300,1757.0,South Wight Housing Assoc [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686300,2545.76,South Wight Housing Assoc [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686300,4584.16,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686289,1567.72,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686289,1567.72,South Wight Housing Assoc [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686289,1567.72,South Wight Housing Assoc [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686289,1567.72,South Wight Housing Assoc [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686289,1567.72,South Wight Housing Assoc [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686289,1930.32,South Wight Housing Assoc [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691528,1567.72,South Wight Housing Assoc [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691528,1567.72,South Wight Housing Assoc [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691528,1567.72,South Wight Housing Assoc [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691528,1930.32,South Wight Housing Assoc [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696409,1567.72,South Wight Housing Assoc [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696409,1567.72,South Wight Housing Assoc [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696409,1567.72,South Wight Housing Assoc [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696409,1930.32,South Wight Housing Assoc [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-12-06,5105602975,1930.32,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105602975,1567.72,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105602975,1567.72,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105602975,1567.72,South Wight Housing Assoc [Sb]
