Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef Residential Care,Charges From Independent Providers,2012-02-21,5000181543,2575.54,London Residential Healthcare [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-02-22,1700045024,-7028.32,London Residential Healthcare [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618360,1567.72,London Residential Healthcare [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618360,1642.2,London Residential Healthcare [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618360,1642.2,London Residential Healthcare [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618360,1930.32,London Residential Healthcare [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618360,1930.32,London Residential Healthcare [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618360,1930.32,London Residential Healthcare [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-02-28,5105618360,1642.2,London Residential Healthcare [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-02-28,5105618360,1930.32,London Residential Healthcare [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-28,5105618360,2598.12,London Residential Healthcare [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-28,5105618360,1642.2,London Residential Healthcare [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618360,1930.32,London Residential Healthcare [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618360,1642.2,London Residential Healthcare [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618360,1930.32,London Residential Healthcare [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-28,5105618360,2598.12,London Residential Healthcare [Sb]
Emi Nursing Island,Charges From Independent Providers,2012-02-28,5105618360,2598.12,London Residential Healthcare [Sb]
Pd Nursing Island,Charges From Independent Providers,2012-02-28,5105618360,2598.12,London Residential Healthcare [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-28,5105618360,1930.32,London Residential Healthcare [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618360,1930.32,London Residential Healthcare [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-28,5105618360,1642.2,London Residential Healthcare [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-28,5105618360,1930.32,London Residential Healthcare [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-28,5105618360,1930.32,London Residential Healthcare [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-28,5000182506,2598.12,London Residential Healthcare [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5000182451,3401.7,London Residential Healthcare [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618360,1567.72,London Residential Healthcare [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618360,1642.2,London Residential Healthcare [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618360,1642.2,London Residential Healthcare [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-28,5105618360,2598.12,London Residential Healthcare [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618360,1930.32,London Residential Healthcare [Sb]
Emi Nursing Island,Charges From Independent Providers,2012-02-28,5105618360,2598.12,London Residential Healthcare [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618360,1930.32,London Residential Healthcare [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618360,1567.72,London Residential Healthcare [Sb]
Emi Nursing Island,Charges From Independent Providers,2012-03-05,5000183113,730.16,London Residential Healthcare [Sb]
Pct Post 30 Day Hospital Discharge Ext  Use Io 60038 Pct >30 Day Hosp Dischg Ext,Order Settlement To Bal Sht Gl,2012-03-12,5000184680,1391.85,London Residential Healthcare [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-24,5105623627,24599.12,London Residential Healthcare [Sb]
Pct Post 30 Day Hospital Discharge Ext  Use Io 60038 Pct >30 Day Hosp Dischg Ext,Order Settlement To Bal Sht Gl,2012-03-26,5000187093,2783.7,London Residential Healthcare [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-26,5000187100,671.88,London Residential Healthcare [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-26,5000187097,2052.75,London Residential Healthcare [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-03-26,5000187087,3711.6,London Residential Healthcare [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623866,1642.2,London Residential Healthcare [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-03-27,5105623866,2598.12,London Residential Healthcare [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623866,1642.2,London Residential Healthcare [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-03-27,5105623866,2598.12,London Residential Healthcare [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-03-27,5105623866,2598.12,London Residential Healthcare [Sb]
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105623866,1642.2,London Residential Healthcare [Sb]
Emi Nursing Island,Charges From Independent Providers,2012-03-27,5105623866,2598.12,London Residential Healthcare [Sb]
Pd Nursing Island,Charges From Independent Providers,2012-03-27,5105623866,2598.12,London Residential Healthcare [Sb]
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105623866,1930.32,London Residential Healthcare [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623866,1930.32,London Residential Healthcare [Sb]
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105623866,1642.2,London Residential Healthcare [Sb]
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105623866,1930.32,London Residential Healthcare [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-03-27,5105623866,1930.32,London Residential Healthcare [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-03-27,5105623866,1642.2,London Residential Healthcare [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623866,1930.32,London Residential Healthcare [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623866,1930.32,London Residential Healthcare [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-03-27,5105623866,2598.12,London Residential Healthcare [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-03-27,5105623866,2598.12,London Residential Healthcare [Sb]
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105623866,1930.32,London Residential Healthcare [Sb]
Emi Nursing Island,Charges From Independent Providers,2012-03-27,5105623866,2598.12,London Residential Healthcare [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623866,1567.72,London Residential Healthcare [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623866,1930.32,London Residential Healthcare [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623866,1567.72,London Residential Healthcare [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623866,1642.2,London Residential Healthcare [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623866,1930.32,London Residential Healthcare [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623866,1930.32,London Residential Healthcare [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623866,1930.32,London Residential Healthcare [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-03-27,5105623866,2598.12,London Residential Healthcare [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623866,1892.24,London Residential Healthcare [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623866,1930.32,London Residential Healthcare [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623866,1642.2,London Residential Healthcare [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623866,1567.72,London Residential Healthcare [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623866,1642.2,London Residential Healthcare [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-30,1700045264,-24599.12,London Residential Healthcare [Sb]
