Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,3141.04,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,2055.76,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,2055.76,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,2055.76,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,2054.64,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,2054.64,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,2054.64,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1929.48,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1929.48,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1929.2,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1929.2,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1929.2,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1929.2,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1929.2,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1929.2,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1862.28,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1862.28,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1862.28,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1862.28,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1862.28,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1862.28,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1862.28,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1718.08,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1718.08,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1506.68,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1506.68,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1506.68,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1506.68,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1506.68,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1506.68,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1506.68,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1506.68,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1506.68,Islecare Ltd [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1567.72,Islecare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1930.32,Islecare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1642.2,Islecare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1642.2,Islecare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1642.2,Islecare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1642.2,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686345,1567.72,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686345,1567.72,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686345,1930.32,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686345,1930.32,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686345,1642.2,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686345,1642.2,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686345,1157.8,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686345,1642.2,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686345,1567.72,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686345,1930.32,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-09-14,5000158852,1203.16,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-09-14,5000158855,1172.36,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-09-14,5000158858,1172.36,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-09-14,5000158860,1172.36,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-09-14,5000158862,1172.36,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-09-14,5000158850,902.37,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-15,5000159015,3247.42,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-15,5000159015,1343.76,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-15,5000159016,895.84,Islecare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-15,5000159014,2287.35,Islecare Ltd [Sb]
Ld   Homecare,Homecare Block,2011-09-20,5000159440,55418.0,Islecare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-26,5000160227,1930.32,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-29,5000160590,503.91,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691505,1567.72,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1757.0,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1862.28,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1506.68,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1929.2,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1506.68,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1862.28,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1567.72,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1567.72,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1567.72,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1567.72,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1567.72,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1642.2,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1567.72,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1930.32,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1567.72,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1567.72,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1567.72,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1930.32,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1567.72,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1567.72,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1567.72,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1930.32,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1930.32,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1757.0,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1718.08,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1930.32,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1567.72,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1567.72,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1930.32,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1567.72,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1567.72,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1567.72,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1567.72,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1567.72,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1930.32,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1567.72,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1567.72,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1567.72,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1930.32,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1567.72,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1567.72,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1930.32,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5000162739,1567.72,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5000162740,1567.72,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1930.32,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1642.2,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1930.32,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1642.2,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1642.2,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1930.32,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1642.2,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1930.32,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1930.32,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1642.2,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1642.2,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1642.2,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1642.2,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1642.2,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1642.2,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1930.32,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1642.2,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1930.32,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1642.2,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1506.68,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1862.28,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1757.0,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1929.2,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1506.68,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1929.2,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1757.0,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1718.08,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1757.0,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1718.08,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1506.68,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1929.2,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1506.68,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1862.28,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1506.68,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1862.28,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,2055.76,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1506.68,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1862.28,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1757.0,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,4980.08,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1757.0,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1757.0,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1506.68,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1757.0,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1862.28,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1506.68,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,3141.04,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1862.28,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1506.68,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1757.0,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1757.0,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,2054.64,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1757.0,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1929.48,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1757.0,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1929.2,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1757.0,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,2054.64,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1757.0,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1757.0,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1929.48,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1757.0,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,2055.76,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1757.0,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1862.28,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1757.0,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1929.2,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1757.0,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1757.0,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,2055.76,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1757.0,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1929.2,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1757.0,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,2054.64,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1567.72,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1642.2,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1642.2,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1642.2,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1930.32,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1642.2,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1567.72,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1567.72,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1930.32,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1930.32,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1642.2,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1642.2,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1157.8,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1642.2,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691583,1930.32,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-12,5000162874,47257.0,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-13,5000163082,1583.55,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-13,5000163090,1642.2,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-13,5000163096,1642.2,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-13,5000163030,1700.85,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-13,5000163030,5278.5,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-25,1700044599,-1034.1,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696386,1567.72,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1757.0,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1862.28,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1506.68,Islecare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1929.2,Islecare Ltd [Sb]
Ef Residential Care,Regular Respite Care,2011-11-08,5105696464,1506.68,Islecare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1862.28,Islecare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1567.72,Islecare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1567.72,Islecare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1567.72,Islecare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1567.72,Islecare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1567.72,Islecare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1567.72,Islecare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1642.2,Islecare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1567.72,Islecare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1930.32,Islecare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1567.72,Islecare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1567.72,Islecare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1567.72,Islecare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1930.32,Islecare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1567.72,Islecare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1567.72,Islecare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1567.72,Islecare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1930.32,Islecare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1930.32,Islecare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1757.0,Islecare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1718.08,Islecare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1930.32,Islecare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1567.72,Islecare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1567.72,Islecare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1930.32,Islecare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1567.72,Islecare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1567.72,Islecare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1567.72,Islecare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1567.72,Islecare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1567.72,Islecare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1930.32,Islecare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1567.72,Islecare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1567.72,Islecare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1567.72,Islecare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1930.32,Islecare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1567.72,Islecare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1567.72,Islecare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1930.32,Islecare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1930.32,Islecare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1642.2,Islecare Ltd [Sb]
