Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Redacted Personal Data,Order Settlement,2011-07-19,5105675860,1567.72,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675860,1567.72,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675861,1642.2,Eden House [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675861,1930.32,Eden House [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675861,1567.72,Eden House [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675862,1930.32,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675862,1567.72,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675862,785.4,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675862,1567.72,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675863,1642.2,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675863,1642.2,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675868,2598.12,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675868,2598.12,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675868,2598.12,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675868,1642.2,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675868,910.0,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675875,2598.12,The Orchard House Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675877,1567.72,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675877,1567.72,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675877,1930.32,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675877,1930.32,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675877,1642.2,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675877,1642.2,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675877,1157.8,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675877,1642.2,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675877,1567.72,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675880,1642.2,Redacted Personal Data
Salary & Wages Deductions   Unison,Order Settlement,2011-07-19,5105675881,1642.2,Downside House [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675883,1567.72,H & W Coastal Ltd
Redacted Personal Data,Order Settlement,2011-07-19,5105675883,1930.32,H & W Coastal Ltd
Redacted Personal Data,Order Settlement,2011-07-19,5105675883,1930.32,H & W Coastal Ltd
Redacted Personal Data,Order Settlement,2011-07-19,5105675886,1930.32,London Residential Healthcare [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675886,2598.12,London Residential Healthcare [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675887,1771.28,Maplehurst N/H [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675888,1567.72,Merrydale R/H [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675965,1567.72,Acacia Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105676031,1492.12,Redacted Personal Data
Redacted Personal Data,Order Settlement,2011-07-19,5105676184,1663.48,Croft Care Homes Ltd [Sb]
Medina Vending Machine Stock,Order Settlement,2011-07-20,5000151182,631.93,Beta Pak
Medina Shop Stock,Order Settlement,2011-07-21,5000151404,595.71,Kelloggs Asa Awards Scheme
Medina Shop Stock,Order Settlement,2011-07-21,5000151402,-716.9,Kelloggs Asa Awards Scheme
School Meals Payments To Pabulum,Order Settlement,2011-07-21,1900375405,100000.0,Pabulum
School Meals Payments To Pabulum,Order Settlement,2011-07-21,1900375404,30695.62,Pabulum
School Meals Payments To Pabulum,Order Settlement,2011-07-21,1900375404,-36260.95,Pabulum
Redacted Personal Data,Order Settlement,2011-07-21,1700044067,-2521.95,Holmdale House Ltd [Sb]
Wightlink Tickets   Sports Unit,Order Settlement,2011-07-22,5000151483,620.8,Wightlink Ltd
Wightlink Tickets   Sports Unit,Order Settlement,2011-07-22,5000151482,620.8,Wightlink Ltd
Ventnor Botanic Gifts/Seed Stock A/C,Order Settlement,2011-07-24,5000151554,704.85,Widdop Bingham & Co Ltd
Redacted Personal Data,Order Settlement,2011-07-25,5000151681,1949.59,Abc Shelf Ltd T/A Arbory R/H [Sb]
Redacted Personal Data,Order Settlement,2011-07-25,5000151681,929.07,Abc Shelf Ltd T/A Arbory R/H [Sb]
Ventnor Botanic Gifts/Seed Stock A/C,Order Settlement,2011-07-26,5000151813,704.83,Widdop Bingham & Co Ltd
Ventnor Botanic Gifts/Seed Stock A/C,Order Settlement,2011-07-26,5000151810,-704.85,Widdop Bingham & Co Ltd
Music Instrument Purchase Scheme,Order Settlement,2011-07-28,5000152191,1499.81,Phil Parker Ltd
Redacted Personal Data,Order Settlement,2011-08-01,5000152480,1610.0,H & W Coastal Ltd
Trans. Stocks   St. Light,Order Settlement,2011-08-02,5000152543,4350.0,Zodion Ltd
Redacted Personal Data,Order Settlement,2011-08-03,1700044119,-1055.7,Sunnycliffe House [Sb]
St Johns P Property Maintenance Suspense,Order Settlement,2011-08-04,5000153073,2144.0,W H Brading & Son Ltd
Redacted Personal Data,Order Settlement,2011-08-04,1700044127,-1348.95,Redacted Personal Data
Public Lib Central,Order Settlement,2011-08-09,5000153323,900.0,Island Waste Services
Street Lighting Rc Wks,Order Settlement,2011-08-10,5000153441,917.83,Southern Electric Contracting Ltd
Redacted Personal Data,Order Settlement,2011-08-11,5000153747,2890.44,Vecta House Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-08-11,1700044275,-3804.39,London Residential Healthcare [Sb]
Street Lighting Rc Wks,Order Settlement,2011-08-12,5000153780,880.24,Southern Electric Contracting Ltd
Street Lighting Rc Wks,Order Settlement,2011-08-12,5000153783,614.83,Southern Electric Contracting Ltd
Medina Vending Machine Stock,Order Settlement,2011-08-15,5000154228,1033.94,3663 (Bfs Group Ltd)
Medina Bar Stock,Order Settlement,2011-08-16,5000154351,1059.23,Island Ales Ltd
Dino Isle Sandown Museum Stocks,Order Settlement,2011-08-16,5000154549,522.75,The Book Service Ltd
Public Lib Central,Order Settlement,2011-08-16,5000154555,3060.0,Island Waste Services
Street Lighting Rc Wks,Order Settlement,2011-08-16,5000154290,515.46,Southern Electric Contracting Ltd
Sandown High Prop Maintenance Suspense,Order Settlement,2011-08-16,5000154607,893.31,Mountjoy Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680659,2598.12,Kite Hill Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680659,2598.12,Kite Hill Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680660,1567.72,Old Charlton House [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680660,923.08,Old Charlton House [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680661,1567.72,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680662,1567.72,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680662,1567.72,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680663,1642.2,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680663,1930.32,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680663,1642.2,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680665,1930.32,Autumn House Care Ltd  [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680667,1642.2,Redacted Personal Data
Redacted Personal Data,Order Settlement,2011-08-16,5105680672,1642.2,The Briars Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680673,1642.2,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680673,1930.32,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680674,1567.72,Redacted Personal Data
Redacted Personal Data,Order Settlement,2011-08-16,5105680675,1567.72,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680675,1567.72,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680676,2890.44,Vecta House Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680679,1930.32,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680679,1642.2,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680680,1567.72,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680680,531.08,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680682,1567.72,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680684,2598.12,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680685,2598.12,Woodside Hall Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680692,1642.2,Firbank Res Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680692,1642.2,Firbank Res Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680693,1567.72,Redacted Personal Data
Redacted Personal Data,Order Settlement,2011-08-16,5105680693,1642.2,Redacted Personal Data
Redacted Personal Data,Order Settlement,2011-08-16,5105680694,1567.72,Fallowfield Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680697,1567.72,Stonehaven Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680702,1567.72,The Excelsior [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680705,1642.2,Island Healthcare [Sb] ****5494
Redacted Personal Data,Order Settlement,2011-08-16,5105680705,1642.2,Island Healthcare [Sb] ****5494
Redacted Personal Data,Order Settlement,2011-08-16,5105680706,1930.32,Waxham House [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680706,1567.72,Waxham House [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680710,2598.12,Buckland Care Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680710,2598.12,Buckland Care Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680710,2598.12,Buckland Care Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680710,2598.12,Buckland Care Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680710,929.88,Buckland Care Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680711,1930.32,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680711,1930.32,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680711,1567.72,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680714,1567.72,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680714,1567.72,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680714,1567.72,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680715,1642.2,Eden House [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680715,1930.32,Eden House [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680715,1567.72,Eden House [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680716,1930.32,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680716,1567.72,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680716,785.4,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680716,1567.72,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680717,1642.2,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680717,1642.2,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680722,2598.12,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680722,2598.12,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680722,2598.12,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680722,1642.2,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680722,910.0,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680729,2598.12,The Orchard House Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680731,1567.72,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680731,1567.72,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680731,1930.32,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680731,1930.32,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680731,1642.2,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680731,1642.2,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680731,1157.8,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680731,1642.2,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680731,1567.72,Islecare Ltd [Sb]
Salary & Wages Deductions   Unison,Order Settlement,2011-08-16,5105680735,1642.2,Downside House [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680737,1567.72,H & W Coastal Ltd
Redacted Personal Data,Order Settlement,2011-08-16,5105680737,1930.32,H & W Coastal Ltd
Redacted Personal Data,Order Settlement,2011-08-16,5105680737,1930.32,H & W Coastal Ltd
Redacted Personal Data,Order Settlement,2011-08-16,5105680740,1930.32,London Residential Healthcare [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680741,1771.28,Maplehurst N/H [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680819,1567.72,Acacia Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680889,1492.12,Redacted Personal Data
Redacted Personal Data,Order Settlement,2011-08-16,5105681058,1663.48,Croft Care Homes Ltd [Sb]
Dino Isle Sandown Museum Stocks,Order Settlement,2011-08-17,5000155008,522.75,The Book Service Ltd
Library Services Green Sacks,Order Settlement,2011-08-18,5000155363,-1530.0,Island Waste Services
Library Services Green Sacks,Order Settlement,2011-08-18,5000155362,-2295.0,Island Waste Services
Redacted Personal Data,Order Settlement,2011-08-18,5000155364,1886.7,Abc Shelf Ltd T/A Arbory R/H [Sb]
Redacted Personal Data,Order Settlement,2011-08-18,5000155364,899.1,Abc Shelf Ltd T/A Arbory R/H [Sb]
Heights Shop Stock,Order Settlement,2011-08-22,5000155678,638.99,Kelloggs Asa Awards Scheme
Dino Isle Sandown Museum Stocks,Order Settlement,2011-08-22,5000155676,537.16,Palaeontological Association
Redacted Personal Data,Order Settlement,2011-08-22,1700044422,-3049.8,Mentfade Ltd [Sb]
Street Lighting Rc Wks,Order Settlement,2011-08-23,5000155812,-515.46,Southern Electric Contracting Ltd
Street Lighting Rc Wks,Order Settlement,2011-08-23,5000155813,-614.83,Southern Electric Contracting Ltd
Redacted Personal Data,Order Settlement,2011-08-23,1700044427,-1642.2,Redacted Personal Data
School Meals Payments To Pabulum,Order Settlement,2011-08-24,1900388402,100000.0,Pabulum
School Meals Payments To Pabulum,Order Settlement,2011-08-24,1900388401,72691.55,Pabulum
School Meals Payments To Pabulum,Order Settlement,2011-08-24,1900388401,-45460.84,Pabulum
Redacted Personal Data,Order Settlement,2011-08-24,1700044436,-1723.5,Autumn House Care Ltd  [Sb]
Public Lib Central,Order Settlement,2011-08-25,5000156234,-900.0,Island Waste Services
Public Lib Central,Order Settlement,2011-08-25,5000156233,-3060.0,Island Waste Services
Library Services Green Sacks,Order Settlement,2011-08-25,5000156143,3060.0,Island Waste Services
Medina Vending Machine Stock,Order Settlement,2011-08-26,5000156338,585.08,3663 (Bfs Group Ltd)
Dino Isle Sandown Museum Stocks,Order Settlement,2011-08-26,5000156323,507.84,Keel Toys Ltd
Library Services Green Sacks,Order Settlement,2011-08-30,5000156441,-1530.0,Island Waste Services
Street Lighting Rc Wks,Order Settlement,2011-09-02,5000156756,2200.6,Southern Electric Contracting Ltd
Love Lane Property Maintenance Suspense,Order Settlement,2011-09-02,5000156771,1540.36,Mountjoy Ltd [Sb]
Trans. Stocks   St. Light,Order Settlement,2011-09-06,5105684945,12920.4,Mallatite Ltd
Stocks:Transport Manager   Fuel,Order Settlement,2011-09-07,5000157210,2093.58,Pace Petroleum Ltd
Redacted Personal Data,Order Settlement,2011-09-07,1700044476,-4610.76,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement,2011-09-08,1700044479,-2312.88,Old Charlton House [Sb]
Library Services Green Sacks,Order Settlement,2011-09-09,5000158034,3060.0,Island Waste Services
Trans. Stocks   St. Light,Order Settlement,2011-09-12,5105686188,860.0,Mallatite Ltd
Wootton Prim Prop Maintenance Suspense,Order Settlement,2011-09-12,5000158291,514.0,Mountjoy Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686273,2598.12,Kite Hill Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686273,2598.12,Kite Hill Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686275,1567.72,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686276,1567.72,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686276,1567.72,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686277,1642.2,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686277,1930.32,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686277,1642.2,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686281,1642.2,Redacted Personal Data
Redacted Personal Data,Order Settlement,2011-09-13,5105686286,1642.2,The Briars Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686287,1642.2,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686287,1930.32,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686288,1567.72,Redacted Personal Data
Redacted Personal Data,Order Settlement,2011-09-13,5105686289,1567.72,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686289,1567.72,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686290,2890.44,Vecta House Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686293,1930.32,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686293,1642.2,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686294,1567.72,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686294,531.08,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686296,1567.72,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686298,2598.12,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686299,2598.12,Woodside Hall Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686306,1642.2,Firbank Res Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686306,1642.2,Firbank Res Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686307,1567.72,Redacted Personal Data
Redacted Personal Data,Order Settlement,2011-09-13,5105686308,1567.72,Fallowfield Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686311,1567.72,Stonehaven Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686316,1567.72,The Excelsior [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686319,1642.2,Island Healthcare [Sb] ****5494
Redacted Personal Data,Order Settlement,2011-09-13,5105686319,1642.2,Island Healthcare [Sb] ****5494
Redacted Personal Data,Order Settlement,2011-09-13,5105686320,1930.32,Waxham House [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686320,1567.72,Waxham House [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686324,2598.12,Buckland Care Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686324,2598.12,Buckland Care Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686324,2598.12,Buckland Care Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686324,2598.12,Buckland Care Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686324,929.88,Buckland Care Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686327,1567.72,Solent View Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686328,1567.72,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686328,1567.72,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686328,1567.72,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686329,1642.2,Eden House [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686329,1930.32,Eden House [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686329,1567.72,Eden House [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686330,1930.32,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686330,1567.72,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686330,785.4,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686330,1567.72,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686331,1642.2,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686331,1642.2,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686336,2598.12,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686336,2598.12,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686336,2598.12,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686336,1642.2,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686336,910.0,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686343,2598.12,The Orchard House Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686345,1567.72,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686345,1567.72,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686345,1930.32,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686345,1930.32,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686345,1642.2,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686345,1642.2,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686345,1157.8,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686345,1642.2,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686345,1567.72,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686345,1930.32,Islecare Ltd [Sb]
Salary & Wages Deductions   Unison,Order Settlement,2011-09-13,5105686349,1642.2,Downside House [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686351,1567.72,H & W Coastal Ltd
Redacted Personal Data,Order Settlement,2011-09-13,5105686351,1930.32,H & W Coastal Ltd
Redacted Personal Data,Order Settlement,2011-09-13,5105686351,1930.32,H & W Coastal Ltd
Redacted Personal Data,Order Settlement,2011-09-13,5105686354,1930.32,London Residential Healthcare [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686354,1642.2,London Residential Healthcare [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686355,1771.28,Maplehurst N/H [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686431,1567.72,Acacia Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5000158424,3284.4,H & W Coastal Ltd
Redacted Personal Data,Order Settlement,2011-09-13,5105686457,1642.2,H & W Coastal Ltd
Redacted Personal Data,Order Settlement,2011-09-13,5105686496,1492.12,Redacted Personal Data
Redacted Personal Data,Order Settlement,2011-09-13,5105686636,1663.48,Croft Care Homes Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-09-14,1700044493,-2068.2,Autumn House Care Ltd  [Sb]
Redacted Personal Data,Order Settlement,2011-09-14,5105687060,3135.44,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-09-14,5000158852,1203.16,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-09-14,5000158855,1172.36,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-09-14,5000158858,1172.36,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-09-14,5000158860,1172.36,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-09-14,5000158862,1172.36,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-09-14,5000158850,902.37,Islecare Ltd [Sb]
Library Services Green Sacks,Order Settlement,2011-09-16,5000159224,-2295.0,Island Waste Services
Library Services Green Sacks,Order Settlement,2011-09-16,5000159225,-3060.0,Island Waste Services
Trans. Stocks   St. Light,Order Settlement,2011-09-16,5000159163,2471.48,Tofco Ltd
Brading Property Maintenance Suspense,Order Settlement,2011-09-16,5000159187,919.0,Mountjoy Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-09-16,1700044495,-1847.67,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2011-09-19,5000159314,4361.13,The Orchard House Care Home [Sb]
Ventnor Botanic Gifts/Seed Stock A/C,Order Settlement,2011-09-22,5000159923,626.0,Waxcrayon Design
Love Lane Property Maintenance Suspense,Order Settlement,2011-09-22,5000159984,1474.0,Mountjoy Ltd [Sb]
Somertn Middle Prop Maintenance Suspense,Order Settlement,2011-09-22,5000159986,884.0,Mountjoy Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-09-22,1700044508,-2743.51,Redacted Personal Data
Medina Vending Machine Stock,Order Settlement,2011-09-28,5000160537,745.99,3663 (Bfs Group Ltd)
Medina Vending Machine Stock,Order Settlement,2011-09-28,5000160533,718.22,3663 (Bfs Group Ltd)
Street Lighting Rc Wks,Order Settlement,2011-09-29,5000160575,1320.36,Southern Electric Contracting Ltd
Pct Post 30 Day Hospital Discharge Ext,Order Settlement,2011-09-29,5000160583,2505.33,Scio Healthcare Ltd [Sb]
Ventnor Botanic Gifts/Seed Stock A/C,Order Settlement,2011-10-05,5000161326,751.2,Waxcrayon Design
Medina Bar Stock,Order Settlement,2011-10-10,5000162364,823.86,Island Ales Ltd
