Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618289,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618289,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618289,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618289,1642.2,Autumn House Care Ltd  [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618297,1930.32,Broadhurst Residential Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618297,1930.32,Broadhurst Residential Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618297,1642.2,Broadhurst Residential Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618297,1642.2,Broadhurst Residential Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618350,1930.32,Buckland Care [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618350,1642.2,Buckland Care [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618288,1567.72,Cherry Trees I.W. Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618340,1642.2,Cornelia Heights Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618340,1642.2,Cornelia Heights Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618340,1930.32,Cornelia Heights Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618340,1930.32,Cornelia Heights Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618338,1642.2,Cornelia Manor [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618338,1930.32,Cornelia Manor [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618338,1567.72,Cornelia Manor [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618355,1930.32,Downside House [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618337,1930.32,Eden House [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618337,1930.32,Eden House [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618316,1642.2,Fallowfield Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618316,1642.2,Fallowfield Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618316,1642.2,Fallowfield Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618314,1642.2,Firbank Res Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618314,1642.2,Firbank Res Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618314,1930.32,Firbank Res Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618314,1930.32,Firbank Res Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618314,1930.32,Firbank Res Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618292,1567.72,Greyfriars [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618292,1930.32,Greyfriars [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618357,1930.32,H & W Coastal Ltd
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618357,1930.32,H & W Coastal Ltd
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618357,1642.2,H & W Coastal Ltd
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618459,1642.2,H & W Coastal Ltd
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618459,1642.2,H & W Coastal Ltd
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618459,1642.2,H & W Coastal Ltd
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618459,1642.2,H & W Coastal Ltd
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618459,1930.32,H & W Coastal Ltd
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618459,1642.2,H & W Coastal Ltd
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618459,1930.32,H & W Coastal Ltd
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618333,1930.32,Holmdale House Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618333,1642.2,Holmdale House Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618333,1642.2,Holmdale House Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618333,1642.2,Holmdale House Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618322,1642.2,Iow Care Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618322,1930.32,Iow Care Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618307,1642.2,Island Healthcare Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618339,1930.32,Island Healthcare Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618339,1930.32,Island Healthcare Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618339,1930.32,Island Healthcare Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618339,1930.32,Island Healthcare Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618339,1930.32,Island Healthcare Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618339,1930.32,Island Healthcare Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618339,1642.2,Island Healthcare Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618339,1930.32,Island Healthcare Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618339,1930.32,Island Healthcare Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618339,1642.2,Island Healthcare Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618339,1642.2,Island Healthcare Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618339,1930.32,Island Healthcare Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618339,1930.32,Island Healthcare Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618286,1642.2,Islandcare Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618286,1567.72,Islandcare Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618803,1458.8,Jah Jireh Charity Homes [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618331,1930.32,Redacted Personal Data
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618331,1930.32,Redacted Personal Data
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618331,1930.32,Redacted Personal Data
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618331,1930.32,Redacted Personal Data
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618331,1930.32,Redacted Personal Data
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618331,1930.32,Redacted Personal Data
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618331,1930.32,Redacted Personal Data
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618331,1930.32,Redacted Personal Data
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618331,1930.32,Redacted Personal Data
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618331,1930.32,Redacted Personal Data
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618331,1930.32,Redacted Personal Data
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618651,1660.12,Laudcare Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618305,1930.32,Little Hayes Rest Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618305,1642.2,Little Hayes Rest Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618305,1930.32,Little Hayes Rest Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5000182451,3401.7,London Residential Healthcare [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618360,1930.32,London Residential Healthcare [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618360,1642.2,London Residential Healthcare [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618360,1567.72,London Residential Healthcare [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618360,1930.32,London Residential Healthcare [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618360,1567.72,London Residential Healthcare [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618360,1642.2,London Residential Healthcare [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618360,1642.2,London Residential Healthcare [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618360,1930.32,London Residential Healthcare [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618360,1930.32,London Residential Healthcare [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618360,1642.2,London Residential Healthcare [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618360,1567.72,London Residential Healthcare [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618360,1930.32,London Residential Healthcare [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618360,1930.32,London Residential Healthcare [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618298,1930.32,Redacted Personal Data
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618298,1930.32,Redacted Personal Data
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618298,1930.32,Redacted Personal Data
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618298,1642.2,Redacted Personal Data
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618298,1642.2,Redacted Personal Data
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618298,1930.32,Redacted Personal Data
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618298,1930.32,Redacted Personal Data
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618298,1642.2,Redacted Personal Data
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618334,1642.2,Mccourt Care Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618334,1642.2,Mccourt Care Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618285,1642.2,Mentfade Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618285,1567.72,Mentfade Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618285,1642.2,Mentfade Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618311,1642.2,Merrie Mead Res.Home Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618311,1930.32,Merrie Mead Res.Home Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618311,1642.2,Merrie Mead Res.Home Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618311,1930.32,Merrie Mead Res.Home Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618311,1567.72,Merrie Mead Res.Home Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618311,1567.72,Merrie Mead Res.Home Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618311,1567.72,Merrie Mead Res.Home Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618361,1642.2,Merrydale R/H [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618284,1642.2,Old Charlton House [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618284,1642.2,Old Charlton House [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618284,1642.2,Old Charlton House [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618343,1930.32,Scio Healthcare Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618434,2668.4,Shaw Healthcare (W.Sussex) Ltd[Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618335,1642.2,Solent View Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618335,1642.2,Solent View Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618351,1642.2,Somerset Care Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618351,1930.32,Somerset Care Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618351,1642.2,Somerset Care Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618351,1642.2,Somerset Care Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618351,1642.2,Somerset Care Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618351,1930.32,Somerset Care Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618351,1642.2,Somerset Care Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618351,1930.32,Somerset Care Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618351,1930.32,Somerset Care Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618351,1642.2,Somerset Care Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618351,1642.2,Somerset Care Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618351,1930.32,Somerset Care Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618351,1642.2,Somerset Care Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618351,1642.2,Somerset Care Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618351,1642.2,Somerset Care Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618351,1930.32,Somerset Care Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618351,1930.32,Somerset Care Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618351,1642.2,Somerset Care Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618351,1642.2,Somerset Care Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618303,1642.2,Ssafa Forces Help [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618303,1642.2,Ssafa Forces Help [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618319,1642.2,Stonehaven Residential Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618336,1642.2,Sunnycliffe House [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618336,1930.32,Sunnycliffe House [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618336,1642.2,Sunnycliffe House [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618336,1930.32,Sunnycliffe House [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618336,1930.32,Sunnycliffe House [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618354,1642.2,Redacted Personal Data
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618354,1642.2,Redacted Personal Data
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618354,1930.32,Redacted Personal Data
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618296,1930.32,The Briars Residential Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618296,1930.32,The Briars Residential Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618296,1930.32,The Briars Residential Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618295,1930.32,The Croft (Rch) Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618295,1930.32,The Croft (Rch) Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618295,1930.32,The Croft (Rch) Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618295,1642.2,The Croft (Rch) Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618295,1930.32,The Croft (Rch) Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618324,1930.32,The Excelsior [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618675,2800.0,The Fremantle Trust [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618293,1642.2,The Limes Trust [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618293,1930.32,The Limes Trust [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618293,1930.32,The Limes Trust [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618293,1642.2,The Limes Trust [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618293,1642.2,The Limes Trust [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618287,1642.2,The Moorings [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618287,1642.2,The Moorings [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618318,1642.2,Venetian Healthcare Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618328,1642.2,Waxham House [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-29,5000182727,2550.78,Autumn House Care Ltd  [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-29,5000182704,3225.75,Cornelia Manor [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-29,1900472827,-1707.61,Otv Cheque Individual Payment
Emi Residential Care,Charges From Independent Providers,2012-02-29,5000182668,1823.81,Rowlandcourt Healthcare Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-29,5000182669,1949.59,Rowlandcourt Healthcare Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-01,5000182877,2111.4,Autumn House Care Ltd  [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-01,5000182862,1759.5,Autumn House Care Ltd  [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-01,5000182743,1642.2,Autumn House Care Ltd  [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-01,5000182869,3577.65,Holmdale House Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-01,5000182788,1759.5,Stonehaven Residential Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-01,5000182845,2228.7,Redacted Personal Data
Emi Residential Care,Charges From Independent Providers,2012-03-01,5000182790,1642.2,The Excelsior [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-05,5000183193,4516.05,Broadhurst Residential Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-05,5000183078,1103.04,Island Healthcare Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-05,5000183086,1930.32,Island Healthcare Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-05,5105619764,1642.2,Mentfade Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-09,5000184389,3100.0,The Fremantle Trust [Sb]
Emi Residential Care,Regular Respite Care,2012-03-12,5000184969,2054.37,Autumn House Care Ltd  [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-12,1700045134,-1399.75,Cornelia Manor [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-14,5000185499,1818.15,Iow Care Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-19,1700045164,-1114.35,Broadhurst Residential Home [Sb]
Emi Residential Care,Regular Respite Care,2012-03-19,5000185986,1700.85,H & W Coastal Ltd
Emi Residential Care,Regular Respite Care,2012-03-19,5000185989,1818.15,H & W Coastal Ltd
Emi Residential Care,Regular Respite Care,2012-03-19,5000185992,1700.85,H & W Coastal Ltd
Emi Residential Care,Regular Respite Care,2012-03-19,5000185993,1818.15,H & W Coastal Ltd
Emi Residential Care,Charges From Independent Providers,2012-03-20,1700045185,-1240.92,Autumn House Care Ltd  [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-20,5000186166,1930.32,Island Healthcare Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-20,5000186167,645.15,Merrie Mead Res.Home Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-20,5000186168,1818.15,Merrie Mead Res.Home Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-21,5000186587,1759.5,Buckland Care [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-21,5000186582,2580.6,Islandcare Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-21,1700045190,-1447.74,The Briars Residential Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-24,5105623627,24599.12,London Residential Healthcare [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-26,5000187186,1759.5,Autumn House Care Ltd  [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-26,5000187116,1759.5,Island Healthcare [Sb] ****5494
Emi Residential Care,Charges From Independent Providers,2012-03-26,5000187177,1818.15,The Excelsior [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-26,5000187156,879.75,The Moorings [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623933,1642.2,Acacia Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623829,1642.2,Ancona Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623829,1930.32,Ancona Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623795,1642.2,Autumn House Care Ltd  [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623795,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623795,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623795,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623795,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623795,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623795,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623795,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623795,1642.2,Autumn House Care Ltd  [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623795,1642.2,Autumn House Care Ltd  [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5000187287,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623803,1930.32,Broadhurst Residential Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623803,1930.32,Broadhurst Residential Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623803,1642.2,Broadhurst Residential Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623803,1642.2,Broadhurst Residential Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623856,1930.32,Buckland Care [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623856,1642.2,Buckland Care [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623794,1567.72,Cherry Trees I.W. Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623846,1642.2,Cornelia Heights Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623846,1642.2,Cornelia Heights Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623846,1930.32,Cornelia Heights Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623846,1930.32,Cornelia Heights Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623844,1642.2,Cornelia Manor [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623844,1930.32,Cornelia Manor [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623861,1930.32,Downside House [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623843,1930.32,Eden House [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623843,1930.32,Eden House [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623822,1642.2,Fallowfield Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623822,1642.2,Fallowfield Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623822,1642.2,Fallowfield Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623820,1642.2,Firbank Res Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623820,1642.2,Firbank Res Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623820,1930.32,Firbank Res Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623820,1930.32,Firbank Res Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623820,1930.32,Firbank Res Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623798,1567.72,Greyfriars [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623798,1930.32,Greyfriars [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623863,1930.32,H & W Coastal Ltd
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623863,1930.32,H & W Coastal Ltd
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623863,1642.2,H & W Coastal Ltd
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623957,1642.2,H & W Coastal Ltd
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623957,1642.2,H & W Coastal Ltd
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623957,1642.2,H & W Coastal Ltd
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623957,1642.2,H & W Coastal Ltd
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623957,1930.32,H & W Coastal Ltd
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623957,1642.2,H & W Coastal Ltd
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623957,1930.32,H & W Coastal Ltd
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623839,1930.32,Holmdale House Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623839,1642.2,Holmdale House Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623839,1642.2,Holmdale House Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623839,1642.2,Holmdale House Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623828,1930.32,Iow Care Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623828,1642.2,Iow Care Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623784,1930.32,Island Healthcare [Sb] ****2686
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623833,1642.2,Island Healthcare [Sb] ****5494
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623833,1930.32,Island Healthcare [Sb] ****5494
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623833,1642.2,Island Healthcare [Sb] ****5494
