Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665087,1892.24,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665087,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665087,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665087,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665087,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665088,1892.24,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665088,1536.92,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665088,1536.92,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665088,1536.92,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665088,1536.92,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665089,1536.92,The Excelsior [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665089,1536.92,The Excelsior [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665089,1536.92,The Excelsior [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665089,1536.92,The Excelsior [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665089,1536.92,The Excelsior [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665090,1892.24,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665090,1892.24,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665090,1892.24,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665090,1536.92,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665090,1536.92,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665090,1536.92,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665091,2545.76,Ryde House Llp [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665091,1757.0,Ryde House Llp [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665091,1757.0,Ryde House Llp [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665091,1757.0,Ryde House Llp [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665092,1892.24,Island Healthcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665092,1892.24,Island Healthcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665092,1610.0,Island Healthcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665092,1610.0,Island Healthcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665093,1892.24,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665093,1892.24,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665093,1892.24,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665093,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665093,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665093,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665093,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665093,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665093,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665093,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665093,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665096,1892.24,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665098,1892.24,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665098,1892.24,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665098,1892.24,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665098,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665098,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665098,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665098,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665098,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665098,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665099,1892.24,Mccourt Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665099,1892.24,Mccourt Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665099,1536.92,Mccourt Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665099,1536.92,Mccourt Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665099,1536.92,Mccourt Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665099,1536.92,Mccourt Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665099,1536.92,Mccourt Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665099,1536.92,Mccourt Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665100,1892.24,Solent View Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665100,1892.24,Solent View Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665100,1892.24,Solent View Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665100,1536.92,Solent View Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665100,1536.92,Solent View Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665100,1536.92,Solent View Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665100,1536.92,Solent View Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665101,1892.24,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665101,1892.24,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665101,1892.24,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665101,1892.24,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665101,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665101,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665101,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665101,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665101,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665101,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665101,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665101,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665102,1892.24,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665102,1892.24,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665102,1892.24,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665102,1892.24,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665103,1892.24,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665103,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665103,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665103,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665103,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665103,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665103,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665103,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665103,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665103,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665103,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665104,1892.24,Island Healthcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665105,1892.24,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665105,1892.24,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665105,1892.24,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665105,1892.24,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665105,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665105,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665105,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665105,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665108,2006.2,Hampshire Deaf Association [Sp]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665114,1899.52,Sanctuary Care Ltd[Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665115,1818.88,Southern Cross Healthcare [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665117,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665117,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665117,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665117,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665117,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665117,1536.92,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665118,1929.2,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665118,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665118,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665118,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665118,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665118,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665118,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665118,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665118,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665118,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665118,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665118,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665118,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665118,1862.28,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665118,1862.28,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665118,1757.0,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665118,1757.0,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665118,1718.08,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5000142817,1646.7,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665118,1610.0,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5000142815,1591.81,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665118,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665118,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665118,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665118,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665118,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665118,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665118,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665118,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665118,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665118,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665118,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665118,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665118,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665118,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665118,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665118,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665118,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665118,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665118,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665118,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665118,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665118,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665118,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665118,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665118,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665118,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665118,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5000142868,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665118,1506.68,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665118,1506.68,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665121,1892.24,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665121,1892.24,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665122,1892.24,Downside House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665122,1892.24,Downside House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665122,1892.24,Downside House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665122,1610.0,Downside House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665122,1610.0,Downside House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665122,1536.92,Downside House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665122,1536.92,Downside House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665123,1757.0,Regard Partnership [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665124,1892.24,H & W Coastal Ltd
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665124,1536.92,H & W Coastal Ltd
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665126,4200.0,Leonard Cheshire Disability [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665127,1892.24,London Residential Healthcare [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665127,1610.0,London Residential Healthcare [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665127,1536.92,London Residential Healthcare [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665127,1536.92,London Residential Healthcare [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665129,1892.24,Merrydale R/H [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665129,1536.92,Merrydale R/H [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665130,1892.24,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665130,1536.92,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665130,1536.92,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665130,1536.92,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665135,1846.04,The Old Vicarage (Churhill)Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665212,1892.24,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665213,1892.24,Acacia Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665213,1892.24,Acacia Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665213,1536.92,Acacia Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665243,1536.92,H & W Coastal Ltd
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665243,1536.92,H & W Coastal Ltd
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665258,1892.24,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665258,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665258,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665258,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665258,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665258,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665258,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665258,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665258,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665258,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665412,1536.92,Shg   Residential [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665412,1536.92,Shg   Residential [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665460,1472.24,Greenview Res Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-31,5000143466,3348.29,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-31,5000143530,1552.5,Island Healthcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-01,5000143721,2432.88,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-01,5000143814,1536.92,Scio Healthcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-03,5000144126,2360.27,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-03,5000144099,2829.37,The Orchard House Care Home [Sb]
Ef   Res   Op East,Regular Respite Care,2011-06-03,5000144117,878.54,Islecare Ltd [Sb]
Ef   Res   Op East,Regular Respite Care,2011-06-03,5000144118,713.57,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-06,1700042775,-1262.47,The Excelsior [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-06,5000144208,1646.7,Merrydale R/H [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-06,5000144223,1042.91,Merrydale R/H [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-07,5000144359,1427.14,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-07,5000144322,768.46,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-08,5000144594,1646.7,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-08,5000144700,1591.81,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-09,1700043265,-1351.6,Island Healthcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-10,5000145136,1372.25,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-13,1700043394,-878.24,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-14,5000145666,3047.5,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-15,5000145951,1536.92,Greyfriars [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-15,5000145834,2964.06,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-15,5000145797,988.02,Merrydale R/H [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-15,5000145909,540.64,H & W Coastal Ltd
Ef   Res   Op East,Chgs From Ind Provs,2011-06-16,1700043545,-548.9,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-16,1700043525,-1351.6,Downside House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-17,5000146142,1621.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-17,1900356978,1154.97,Harrison Care Enterprises [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-17,5000146159,4610.76,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2011-06-17,5000146155,1811.37,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2011-06-17,5000146245,1042.91,Merrydale R/H [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-20,5000146293,1495.0,Island Healthcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-20,5000146437,2373.02,The Orchard House Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-20,5000146295,1591.81,Merrydale R/H [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670242,1567.72,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670254,2545.76,Old Charlton House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670254,1930.32,Old Charlton House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670254,1930.32,Old Charlton House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5000146631,1646.7,Old Charlton House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5000146644,1646.7,Old Charlton House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670254,1567.72,Old Charlton House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670255,1930.32,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670255,1930.32,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670255,1642.2,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670255,1642.2,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670255,1567.72,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670255,1567.72,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670255,1567.72,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670255,1567.72,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670255,1567.72,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670255,1567.72,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670255,1567.72,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670255,1567.72,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670256,1930.32,Islandcare Ltd [Sb]
