Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-01,5000129662,763.52,Acorn Care Service Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-01,5000129652,770.0,Acorn Care Service Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-01,5000129605,1040.38,Acorn Care Service Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-01,5000129513,661.64,Care First Iw Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-01,5000129590,610.37,Shg   Residential [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-02,5000129747,501.5,Acorn Care Service Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-02,5000129724,574.0,Acorn Care Service Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-02,5000129982,574.0,Acorn Care Service Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-02,5000129997,574.0,Acorn Care Service Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-02,5000129969,756.0,Acorn Care Service Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-02,5000129755,770.0,Acorn Care Service Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-02,5000129883,533.95,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-02,5000129856,-945.0,Care First Iw Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-02,5000129925,621.0,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-02,5000129920,699.62,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-02,5000129936,783.0,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-02,5000129996,952.0,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-02,5000129917,1568.0,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-03,5000130213,1932.0,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-03,5000130117,532.5,Milford Del Support Agency [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-03,5000130118,682.5,Milford Del Support Agency [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-03,5000130113,710.5,Milford Del Support Agency [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-03,5000130107,756.0,Acorn Care Service Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-04,5000130353,511.0,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-04,5000130343,574.0,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-04,5000130350,574.0,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-04,5000130359,770.0,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-04,5000130346,871.64,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-07,5000130567,544.85,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-07,5000130514,549.13,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-07,5000130564,574.0,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-07,5000130521,588.0,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-07,5000130519,682.0,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-07,5000130549,770.0,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-07,5000130538,763.28,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-07,5000130525,952.0,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-08,5000130894,553.0,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-08,5000130840,668.64,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-08,5000130800,861.99,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-08,5000130846,945.76,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-08,5000130884,994.0,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-08,5000130854,1568.0,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-08,5000131027,721.0,Milford Del Support Agency [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-08,5000130822,574.0,Acorn Care Service Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-08,5000131041,522.0,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-08,5000130932,574.0,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-08,5000130957,658.0,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-08,5000130959,784.0,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-08,5000130945,966.0,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-08,5000130947,1540.0,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-08,5000130917,1708.28,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-08,5000131014,975.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-08,5000131017,975.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-08,5000131021,975.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-08,5000130770,1251.6,Care First Iw Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-08,5000131047,975.0,Shg   Residential [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-09,5000131153,1189.44,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-09,5000131332,871.64,Acorn Care Service Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-09,5000131157,506.64,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-09,5000131068,527.8,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-09,5000131110,532.0,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-09,5000131272,532.0,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-09,5000131126,574.0,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-09,5000131176,574.0,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-09,5000131195,574.0,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-09,5000131247,577.6,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-09,5000131328,587.64,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-09,5000131133,646.5,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-09,5000131334,744.74,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-09,5000131118,755.54,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-09,5000131338,810.0,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-09,5000131312,837.14,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-09,5000131101,944.0,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-09,5000131104,952.0,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-09,5000131245,1491.28,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-09,5000131114,975.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-09,5000131143,975.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-09,5000131287,975.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-09,5000131355,821.0,Leonard Cheshire Disability [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-09,5000131156,877.69,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-09,5000131345,567.0,Island Community Care Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-09,5000131271,574.0,Island Community Care Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-10,5000131480,574.0,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-10,5000131526,699.44,Care First Iw Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-15,5000131930,567.0,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-15,5000131867,564.13,Milford Del Support Agency [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-15,5000131839,580.5,Milford Del Support Agency [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-15,5000131963,520.0,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-15,5000131972,663.6,Care First Iw Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-15,5000131978,1952.72,Care First Iw Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-16,5000132198,567.0,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-16,5000132203,574.0,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-16,5000132141,864.0,Acorn Care Service Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-16,5000132130,524.0,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-16,5000132280,525.0,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-16,5000132180,574.0,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-16,5000132235,735.5,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-16,5000132184,770.0,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-16,5000132314,1148.0,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-16,5000132252,560.0,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-16,5000132309,563.57,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-16,5000132205,784.0,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-17,5000132606,509.5,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-17,5000132638,946.76,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-17,5000132641,966.0,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-17,5000132630,1681.02,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-18,5000132706,1747.26,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-18,5000132710,1911.37,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-18,5000132707,1912.3,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-18,5000132711,1916.17,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-18,5000132708,2538.36,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-21,5000132898,975.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-21,5000132904,975.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-24,5000133604,627.25,Milford Del Support Agency [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-24,1700039787,-588.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-24,5000133719,780.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-24,5000133725,780.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-24,5000133728,780.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-24,5000133729,780.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-24,5000133732,780.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-24,5000133672,573.54,Leonard Cheshire Disability [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-24,5000133689,784.9,Leonard Cheshire Disability [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-24,5000133684,513.5,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-25,5000133825,1066.44,Leonard Cheshire Disability [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-25,5000133829,1344.46,Leonard Cheshire Disability [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-25,5000133822,2292.76,Leonard Cheshire Disability [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-28,5000134137,574.0,Acorn Care Service Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-28,5000134058,704.95,Acorn Care Service Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-28,5000134154,780.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-28,5000134161,780.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-28,5000134171,780.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-28,5000134096,615.44,Leonard Cheshire Disability [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-28,5000134023,883.5,Leonard Cheshire Disability [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-28,5000134148,800.79,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-29,5000134282,540.0,Acorn Care Service Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-29,5000134264,547.0,Acorn Care Service Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-29,5000134309,560.0,Acorn Care Service Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-29,5000134267,574.0,Acorn Care Service Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-29,5000134291,574.0,Acorn Care Service Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-29,5000134371,574.0,Acorn Care Service Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-29,5000134254,756.0,Acorn Care Service Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-29,5000134356,763.28,Acorn Care Service Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-29,5000134319,770.0,Acorn Care Service Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-29,5000134326,770.0,Acorn Care Service Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-29,5000134369,847.57,Acorn Care Service Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-29,5000134399,1053.64,Acorn Care Service Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-31,5000135223,640.0,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-31,5000135203,2032.0,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-31,5000134966,661.64,Care First Iw Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-31,5000134928,756.0,Care First Iw Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-31,5000135027,756.0,Care First Iw Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-31,5000134979,1053.5,Care First Iw Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-31,5000134950,1251.6,Care First Iw Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-31,5000135008,1500.12,Care First Iw Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-08,5000136328,800.0,Shg [Sb] Day Care
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-08,5000136329,526.66,Shg [Sb] Day Care
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-12,5000136827,1043.0,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-12,5000136824,676.5,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-13,5000136879,1114.33,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-13,5000136883,1114.33,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-13,5000136952,1075.55,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-13,5000136865,983.0,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-13,5000136931,821.0,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-13,5000136916,756.0,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-13,5000136937,734.63,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-13,5000136899,706.63,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-13,5000136959,700.0,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-13,5000136862,690.0,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-13,5000136863,663.0,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-13,5000136918,650.38,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-13,5000136917,616.68,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-13,5000136869,-983.0,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-13,5000136882,-1114.33,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-13,5000136866,1491.28,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-13,5000137079,1040.14,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-13,5000137003,952.0,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-13,5000136893,857.64,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-13,5000137075,770.0,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-13,5000136938,770.0,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-13,5000137024,754.0,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-13,5000137009,751.24,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-13,5000137066,721.0,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-13,5000136919,574.0,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-13,5000137057,574.0,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-13,5000137046,524.0,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-13,5000136960,522.0,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-14,5000137210,2588.55,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-14,5000137219,2466.72,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-14,5000137120,1146.96,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-14,5000137189,983.0,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-14,5000137226,976.0,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-14,5000137116,873.0,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-14,5000137112,843.0,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-14,5000137123,756.0,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-14,5000137088,635.5,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-14,5000137121,1179.08,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-14,5000137338,944.0,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-14,5000137092,824.92,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-14,5000137093,810.0,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-14,5000137087,587.64,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-14,5000137344,587.64,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-14,5000137345,574.0,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-14,5000137347,574.0,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-14,5000137107,532.0,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-14,5000137340,532.0,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-14,5000137330,527.8,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-14,5000137233,952.0,Leonard Cheshire Disability [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-14,5000137225,810.0,Leonard Cheshire Disability [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-15,5000137354,574.0,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-18,5000137694,1096.55,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-18,5000137562,591.43,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-19,5000137941,747.7,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-19,5000137938,594.5,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-19,5000137920,568.5,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-20,5000138258,2484.0,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-20,5000138263,616.68,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-20,5000138268,504.0,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-20,5000138103,1708.28,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-20,5000138123,1540.0,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-20,5000138119,966.0,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-20,5000138138,784.0,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-20,5000138129,658.0,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-20,5000138097,615.44,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-20,5000138070,596.04,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-20,5000138116,574.0,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-20,5000138096,532.0,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-20,5000138058,520.0,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-20,5000138285,935.7,Care First Iw Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-20,5000138094,892.4,Care First Iw Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-20,5000138290,602.0,Care First Iw Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-20,5000138300,-602.0,Care First Iw Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-20,5000138152,1568.0,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-20,5000138146,952.0,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-20,5000138148,896.47,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-20,5000138166,658.33,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-20,5000138143,560.0,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-21,5000138408,952.0,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-21,5000138411,878.0,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-21,5000138406,763.28,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-26,5000138519,2016.0,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-26,5000138515,1516.8,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-26,5000138497,1365.92,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-26,5000138529,1270.0,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-26,5000138503,1228.76,Redacted Personal Data
