Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Structural Maintenance Other Roads,Highways Minor Works,2011-10-24,5000163429,4914.37,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-10-24,5000163430,2742.48,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-10-24,5000163431,2522.25,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-10-24,5000163207,3741.59,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-10-24,5000163328,556.78,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-10-24,5000163414,1235.44,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-10-24,5000163230,3487.31,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-10-24,5000163232,4594.3,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-10-24,5000163234,2998.22,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-10-24,5000163333,3034.27,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-10-24,5000163227,9627.55,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-10-25,5105694715,1924.37,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-10-25,5105694715,1923.84,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-10-25,5000163651,1494.29,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-10-25,5000163576,548.43,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-10-26,5105694907,1146.13,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-10-26,5000163966,1452.62,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-10-26,5000163970,910.0,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-10-27,5000164011,5474.28,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-10-27,5000164012,1681.13,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-10-27,5000164006,706.97,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-10-27,5000164027,534.76,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-10-27,5000164000,516.97,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-10-27,5000164016,25594.76,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-10-27,5000164017,9980.7,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-11-03,5105695974,3843.98,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-03,5105695974,1840.5,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-03,5000164903,2255.9,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-08,5000165389,1554.46,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-08,5000165392,1602.5,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-08,5000165393,1930.4,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-08,5000165395,652.47,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-08,5000165398,663.76,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-08,5000165446,964.34,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-08,5000165453,602.82,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-08,5000165468,1298.69,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-08,5000165474,522.64,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-08,5000165523,1041.74,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-08,5000165543,589.68,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-08,5000165570,1616.81,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-08,5000165415,519.52,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-08,5000165416,549.78,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-08,5000165381,680.65,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-11-09,5000165737,4610.12,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-09,5000165765,1783.98,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-09,5000165840,539.58,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-09,5000165852,1096.0,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-09,5105697258,3688.19,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-09,5000165842,2728.9,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-10,5000165921,865.56,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-14,5000166939,1229.0,Mountjoy Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-14,5000166943,1580.0,Mountjoy Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-16,5000167417,1206.05,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-16,5000167369,2932.2,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-16,5000167372,1794.13,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-16,5000167376,4782.01,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-16,5000167378,1176.64,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-16,5000167407,503.96,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-16,5000167408,539.96,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-16,5000167414,552.95,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-16,5000167415,627.18,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-16,5000167450,2667.37,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-16,5000167410,1147.25,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-16,5000167371,1203.95,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-16,5000167461,13815.3,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-11-17,5000167729,532.41,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-17,5105699390,893.08,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-18,5000167852,619.83,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-21,5000167926,1333.17,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-21,5000167936,727.35,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-21,5000167941,732.69,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-21,5000167947,536.84,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-21,5000167949,589.95,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-21,5000167953,574.29,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-21,5000167954,560.01,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-21,5000167957,505.37,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-21,5000167965,576.22,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-21,5000167974,527.88,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-21,5000167945,1096.86,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-21,5000167978,923.23,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-22,5000168299,21713.25,Mountjoy Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-22,5000168301,30129.64,Mountjoy Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-22,5000168303,17602.27,Mountjoy Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-22,5000168187,684.76,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-22,5000168195,13032.02,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-22,5000168209,4766.51,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-22,5000168213,2066.79,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-22,5000168261,598.62,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-22,5000168271,1096.89,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-22,5000168272,556.2,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-22,5000168274,727.96,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-22,5000168326,918.44,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-22,5000168319,1836.7,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-24,5000168747,13738.0,Mountjoy Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-28,5000169049,945.0,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-28,5000169021,594.28,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-12-01,5000169526,1423.19,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-12-01,5000169527,899.88,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-12-01,5000169529,880.14,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-12-01,5000169534,664.09,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-12-01,5000169556,570.73,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-12-01,5000169569,500.58,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-12-02,5000169691,1086.88,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-12-02,5000169728,1065.69,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-12-02,5000169735,678.18,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-12-02,5000169752,2260.39,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-12-02,5000169761,645.69,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-12-02,5000169746,527.77,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-12-02,5000169750,10685.22,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-12-02,5000169759,3724.33,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-12-05,5000169988,1071.71,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-12-06,5105603611,1712.67,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-12-06,5105603611,1849.42,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-12-06,5105603611,1687.46,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-05,5000174118,823.85,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-05,5000174058,761.64,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-05,5000174072,579.96,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-05,5000174123,607.99,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-05,5000174138,1408.23,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-17,5000175903,539.34,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-17,5000175832,10763.51,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-17,5000175833,970.37,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-17,5000175820,698.67,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-17,5000175836,1591.9,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-17,5000175839,905.56,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-17,5000175849,561.14,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-17,5000175872,981.44,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-17,5000175892,549.04,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-19,5000176400,2896.41,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-19,5000176398,580.25,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-19,5000176359,1105.52,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-19,5000176372,865.03,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-19,5000176375,665.79,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-19,5000176377,530.51,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-20,5000176446,562.05,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-20,5000176447,704.35,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-24,5000176878,8255.15,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-24,5000176879,4388.73,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-24,5000176871,1152.89,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-24,5000176901,1098.37,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-25,5000177225,598.64,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-25,5000177226,816.91,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-25,5000177235,528.38,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-26,5000177280,591.09,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-26,5000177292,1509.78,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-26,5000177418,708.7,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-26,5000177339,2705.31,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-26,5000177392,1145.77,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-26,5000177396,1303.45,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-26,5000177399,3709.43,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-26,5000177400,1946.47,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-26,5000177403,1034.83,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-31,5000177811,513.78,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-31,5000177732,3104.32,Mountjoy Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-01,5000177963,1043.73,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-01,5000177965,1782.54,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-01,5000177966,507.23,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-02,5000178127,921.51,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-02,5000178131,968.97,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-02,5000178142,2185.65,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-02,5000178143,2789.79,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-02,5000178136,1687.37,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-02,5000178152,2353.56,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-02,5000178099,546.72,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-02,5000178070,739.02,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-02,5000178137,2134.0,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-02,5000178133,1860.0,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-02,5000178134,1878.08,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-02,5000178115,632.2,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-08,5000178927,1280.92,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-08,5000179005,691.74,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-08,5000178946,3010.06,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-10,5105615118,4926.84,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-10,5105615118,1669.93,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-10,5105615118,1811.89,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-10,5105615118,1557.9,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-10,5105615118,3948.11,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-10,5105615118,1745.8,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-10,5105615118,3635.93,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-13,5000180107,985.94,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-13,5000179979,2539.8,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-13,5000179986,631.5,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-13,5000179996,746.08,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-13,5000179984,650.4,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-14,5000180182,2590.78,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-14,5000180197,578.39,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-14,5000180175,621.52,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-14,5000180314,3278.79,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-14,5000180302,1230.7,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-14,5000180298,1046.71,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-14,5000180224,7814.36,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-15,5000180562,764.69,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-16,5000180714,1768.78,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-16,5000180716,3286.47,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-16,5000180717,2220.28,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Payment To Private Contractors,2012-02-16,5000180820,2924.0,Spe Contracting Ltd
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-16,5000180708,511.27,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-17,5000181030,513.78,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-17,5000181037,981.28,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-20,5000181235,1352.06,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-20,5000181238,2706.36,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-20,5000181231,1364.74,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-20,5000181233,2218.43,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-20,5000181222,1552.53,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-21,5000181410,2036.7,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-21,5000181460,1192.83,Mountjoy Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-21,5000181365,530.06,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-21,5000181413,8912.43,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-29,5000182536,2273.89,Aggregate Industries [Sb]   Cis
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-29,5000182537,2769.03,Aggregate Industries [Sb]   Cis
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-29,5000182538,5387.28,Aggregate Industries [Sb]   Cis
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-29,5000182609,1051.1,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-29,5000182548,556.0,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-29,5000182552,1079.1,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-29,5000182563,613.78,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-29,5000182564,574.72,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-29,5000182539,12656.08,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-29,5000182672,649.43,Ja Dempsey Civil Eng Ltd [Sb]
