Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649440,2616.04,Shaw Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649471,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649472,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649473,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649476,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649478,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649480,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649481,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649475,1892.24,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649747,1660.12,Laudcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-02,1700038475,-1840.0,Fallowfield Care Home [Sb]
Emi   Res   Op East,Regular Respite Care,2011-03-03,5000130261,1840.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-07,1700038485,-2094.98,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-09,5000131116,1437.5,Mentfade Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-09,5000131085,1757.08,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2011-03-09,5000131357,1610.0,Merrydale R/H [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-10,5000131505,1437.5,Mentfade Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-15,5000131811,1610.0,H & W Coastal Ltd
Emi   Res   Op East,Chgs From Ind Provs,2011-03-15,5000131670,3647.16,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-16,5000132230,1840.0,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-22,1700039699,-1610.0,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-23,5000133471,2012.5,The Croft Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-24,5000133692,1782.5,Solent View Care Home [Sb]
Emi   Res   Op East,Regular Respite Care,2011-03-24,5000133547,1725.0,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Regular Respite Care,2011-03-24,5000133548,1725.0,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654436,1892.24,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654440,1610.0,Island Healthcare Ltd
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654444,1892.24,Holmdale House Ltd
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654449,1610.0,Old Charlton House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654450,1536.92,Mentfade Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654450,1610.0,Mentfade Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654450,1610.0,Mentfade Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654451,1536.92,Islandcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654452,1610.0,The Moorings [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654452,1610.0,The Moorings [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654453,1536.92,Cherry Trees [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654454,1610.0,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654454,1610.0,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654454,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654454,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654454,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654454,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654454,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654454,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654454,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654456,1536.92,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654457,1536.92,Greyfriars [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654458,1610.0,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654458,1610.0,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654458,1892.24,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654458,1892.24,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654458,1892.24,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654460,1610.0,The Croft Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654460,1892.24,The Croft Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654460,1892.24,The Croft Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654460,1892.24,The Croft Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654460,1892.24,The Croft Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654461,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654461,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654461,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654461,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654461,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654461,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654462,1610.0,Broadhurst Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654463,1610.0,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654463,1610.0,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654463,1610.0,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654463,1892.24,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654463,1892.24,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654468,1610.0,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654468,1610.0,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654468,1610.0,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654468,1892.24,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654468,1892.24,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654468,1892.24,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654469,1610.0,Ssafa Forces Help [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654471,1610.0,Little Hayes Rest Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654471,1892.24,Little Hayes Rest Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654478,1536.92,Merrie Mead Res.Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654478,1536.92,Merrie Mead Res.Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654478,1536.92,Merrie Mead Res.Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654478,1536.92,Merrie Mead Res.Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654478,1610.0,Merrie Mead Res.Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654478,1610.0,Merrie Mead Res.Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654478,1892.24,Merrie Mead Res.Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654481,1892.24,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654481,1892.24,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654481,1892.24,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654483,1610.0,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654483,1610.0,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654483,1610.0,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654483,1892.24,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654486,1892.24,Stonehaven Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654487,1610.0,Iow Care Ltd B Account [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654489,1536.92,Iow Care Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654489,1610.0,Iow Care Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654489,1892.24,Iow Care Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654490,1610.0,Ancona Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654491,1610.0,The Excelsior [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105655207,-1892.24,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105655207,-1610.0,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654494,1610.0,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105655215,1610.0,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654494,1892.24,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105655210,1892.24,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654498,1892.24,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654498,1892.24,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654498,1892.24,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654498,1892.24,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654498,1892.24,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654498,1892.24,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654498,1892.24,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654498,1892.24,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654498,1892.24,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654498,1892.24,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654500,1610.0,Holmdale House Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654500,1610.0,Holmdale House Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654500,1610.0,Holmdale House Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654502,1610.0,Solent View Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654502,1610.0,Solent View Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654503,1610.0,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654503,1892.24,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654503,1892.24,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654505,1536.92,Cornelia Manor [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654505,1892.24,Cornelia Manor [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,1700040167,-977.5,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654506,1610.0,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654506,1610.0,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654506,1610.0,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654506,1610.0,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654506,1892.24,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654506,1892.24,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654506,1892.24,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654506,1892.24,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654506,1892.24,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654507,1892.24,Cornelia Heights Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654511,1610.0,Scio Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654517,2555.56,The Orchard House Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654518,1892.24,Buckland Care [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654519,1610.0,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654519,1610.0,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654519,1610.0,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654519,1610.0,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654519,1610.0,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654519,1610.0,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654519,1610.0,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654519,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654519,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654519,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654519,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654519,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654519,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654519,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654519,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654519,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654519,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654522,1610.0,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654522,1610.0,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654522,1610.0,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654522,1892.24,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654523,1892.24,Downside House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654525,1610.0,H & W Coastal Ltd
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654525,1610.0,H & W Coastal Ltd
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654525,1892.24,H & W Coastal Ltd
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654525,1892.24,H & W Coastal Ltd
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654525,1892.24,H & W Coastal Ltd
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654528,1536.92,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654528,1536.92,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654528,1536.92,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654528,1610.0,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654528,1610.0,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654528,1610.0,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654528,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654528,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654528,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654528,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654528,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654528,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654528,2555.56,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654530,1610.0,Merrydale R/H [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654620,1610.0,Acacia Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654620,1610.0,Acacia Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654623,2616.04,Shaw Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654654,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654654,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654654,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654654,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654654,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654654,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654654,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654654,1892.24,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654895,1660.12,Laudcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-31,5000134898,13110.0,Ssafa Forces Help [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-04,1700040485,-1591.81,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2011-04-04,5000135559,1725.0,Stonehaven Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-04,5000135559,632.5,Stonehaven Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-06,5000135975,1536.92,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-06,1700040738,-1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-07,1700040955,-2973.52,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-08,5000136324,1886.7,Rowlandcourt Healthcare Ltd
Emi   Res   Op East,Chgs From Ind Provs,2011-04-11,1700041097,-1824.66,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-13,5000136957,1955.0,Autumn House Care Ltd  [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-13,5000136978,2094.98,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2011-04-13,5000136987,2645.0,Eden House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-13,5000136913,5500.0,The Fremantle Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-14,5000137309,1610.0,Solent View Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-14,5000137316,-1610.0,Solent View Care Home [Sb]
Emi   Res   Op East,Regular Respite Care,2011-04-14,5000137183,1782.5,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Regular Respite Care,2011-04-14,5000137184,1782.5,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Regular Respite Care,2011-04-14,5000137180,1725.0,H & W Coastal Ltd
Emi   Res   Op East,Regular Respite Care,2011-04-14,5000137182,1725.0,H & W Coastal Ltd
Emi   Res   Op East,Chgs From Ind Provs,2011-04-18,1700041680,-1150.0,Buckland Care [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-18,5000137531,3581.74,London Residential Healthcare [Sb]
Emi   Res   Op East,Regular Respite Care,2011-04-19,5000137817,1949.1,Autumn House Care Ltd  [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-19,5000137745,2297.72,Mccourt Care Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-19,5000137742,2357.5,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-20,1700041694,-1486.76,Stonehaven Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-20,1700041692,-1035.0,H & W Coastal Ltd
Emi   Res   Op East,Chgs From Ind Provs,2011-04-21,1700041705,-2905.94,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-21,5000138430,1667.5,Stonehaven Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-21,5000138360,2012.5,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659903,1892.24,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659907,1610.0,Island Healthcare Ltd
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659911,1892.24,Holmdale House Ltd
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659916,1610.0,Old Charlton House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659917,1610.0,Mentfade Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659917,1610.0,Mentfade Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659917,1536.92,Mentfade Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659918,1536.92,Islandcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659919,1610.0,The Moorings [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659919,1610.0,The Moorings [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659920,1536.92,Cherry Trees [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659921,1892.24,Autumn House Care Ltd  [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659921,1892.24,Autumn House Care Ltd  [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659921,1892.24,Autumn House Care Ltd  [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659921,1892.24,Autumn House Care Ltd  [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659921,1892.24,Autumn House Care Ltd  [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659921,1892.24,Autumn House Care Ltd  [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659921,1892.24,Autumn House Care Ltd  [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659921,1610.0,Autumn House Care Ltd  [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659921,1610.0,Autumn House Care Ltd  [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659924,1536.92,Greyfriars [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659925,1892.24,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659925,1892.24,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659925,1892.24,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659925,1610.0,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659925,1610.0,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659927,1892.24,The Croft Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659927,1892.24,The Croft Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659927,1892.24,The Croft Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659927,1892.24,The Croft Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659927,1610.0,The Croft Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659928,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659928,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659928,1892.24,The Briars Residential Home [Sb]
