Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412376,507.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412378,1198.37,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412381,1110.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412382,854.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412383,600.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412384,528.08,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412387,588.48,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412389,592.8,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412394,835.59,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412396,760.16,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412399,778.92,Grovebuild Limited
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412400,1586.03,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412401,1203.6,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412406,2002.96,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412407,22339.61,Hyde Housing Association Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412418,528.48,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412419,2593.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412420,506.32,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412421,975.36,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412424,1902.4,Olsa Developments Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412425,1005.88,Daniells Harrison Chartered Surveyo
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412409,1509.88,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412432,506.32,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412048,47726.32,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412036,1254.51,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412433,600.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412437,782.48,V H Developments Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412438,1242.72,Peacock Homes (Iw) Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412439,506.32,W H Brading & Son Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412441,1012.64,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900407289,506.32,Hose Rhodes Dickson Lettings Co
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412442,600.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412443,2159.0,Green & Wight Lettings
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412444,581.52,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412402,507.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412330,826.12,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412446,757.21,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412449,530.76,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412453,650.24,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412457,807.68,St Annes Wellness Centre Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412459,919.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412461,9205.16,Island Lettings Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412460,3381.08,Reside Housing Assocation
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412142,506.32,Ventnor Holiday Villas (Co)
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412468,542.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900407278,600.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412469,506.32,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412472,507.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412150,12439.5,Salvation Army Fellowship House
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412473,507.68,Ruddell Homes Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412474,621.36,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412478,621.36,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412486,507.68,Hobden Commercial Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412487,506.32,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412490,702.56,Iw Mental Health Hunnyhill Club
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900407307,623.08,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412155,559.2,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412502,782.48,Carlton Property Holdings Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412505,733.84,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412507,574.2,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900407310,506.32,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412511,623.08,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412512,588.48,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900407311,501.44,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900407312,506.32,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412518,553.84,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412519,507.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-10-18,1900412953,1740.08,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-10-18,1900412960,863.42,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-10-18,1900412965,5825.77,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-10-18,1900412966,4392.96,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-10-18,1900412964,847.3,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-10-18,1900412975,507.68,Olsa Developments Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-10-18,1900412977,741.27,Southlands Developments
Rent Allowances Granted,Rent Allowances Paid,2011-10-18,1900412777,778.17,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-10-18,1900412780,586.33,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-10-19,1900413198,4588.57,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-10-19,1900413211,2939.78,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-10-19,1900413204,980.78,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-10-19,1900413213,43527.59,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-10-19,1900413218,63941.67,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-10-19,1900413212,2216.64,Places For People Homes
Rent Allowances Granted,Rent Allowances Paid,2011-10-19,1900413205,717.46,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-10-21,1900413552,643.73,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-10-21,1900413559,6830.82,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-10-21,1900413560,1960.76,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-10-21,1900413557,621.4,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-10-21,1900413567,510.92,Hyde Housing Association Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-10-21,1900413570,513.34,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-10-21,1900413554,786.97,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-10-21,1900413562,860.28,Salvation Army Fellowship House
Rent Allowances Granted,Rent Allowances Paid,2011-10-24,1900413621,544.02,Arthur Wheeler & Son
Rent Allowances Granted,Rent Allowances Paid,2011-10-24,1900413619,1039.01,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-10-24,1900413620,661.45,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-10-28,1900418846,824.76,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-10-28,1900418843,654.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-10-28,1900418850,1693.69,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-10-28,1900418851,1478.23,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-10-28,1900418847,3633.98,Stonham Housing Association
Rent Allowances Granted,Rent Allowances Paid,2011-10-28,1900418857,885.85,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-10-28,1900418858,623.08,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-10-28,1900418769,1272.66,Abbeyfield West Wight Society Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-10-31,1900418948,773.81,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-10-31,1900418952,880.29,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-02,1900419217,4586.24,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-11-02,1900419230,2939.78,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-11-02,1900419223,980.78,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-02,1900419232,43235.64,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-11-02,1900419237,62881.65,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-11-02,1900419231,2216.64,Places For People Homes
Rent Allowances Granted,Rent Allowances Paid,2011-11-02,1900419224,717.46,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-11-04,1900419557,500.69,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-11-04,1900419568,536.81,Arthur Wheeler & Son
Rent Allowances Granted,Rent Allowances Paid,2011-11-04,1900419559,844.45,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-11-04,1900419561,3018.21,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-11-04,1900419562,1802.82,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-11-04,1900419567,692.32,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-04,1900419569,573.2,The Secretary Kingston & Grist
Rent Allowances Granted,Rent Allowances Paid,2011-11-04,1900419573,1102.28,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-04,1900419576,750.0,Southlands Developments
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424610,25138.12,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424611,2369.2,The Secretary Island Cottages Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424641,109720.95,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424613,3230.14,Arthur Wheeler & Son
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424842,5562.81,Arthur Wheeler & Son
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900420220,736.48,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424615,623.08,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424617,2829.56,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424688,1065.72,Kingston & Grist
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424620,1343.84,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424622,569.37,Stonham
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424624,507.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424625,657.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424626,634.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424627,764.98,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424630,802.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424631,1063.36,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424632,2156.8,Countrywide Residential Lettings
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424644,58350.33,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424638,616.28,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424639,1048.68,D Haig Memorial Homes
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424640,581.52,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424700,685578.02,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424612,46631.33,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424642,26595.42,Places For People Homes
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424701,414256.7,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424645,4885.0,Stonham Housing Association
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424646,4286.84,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424648,1112.64,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424651,525.8,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424654,1107.36,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424656,1913.92,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424657,2152.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424663,733.8,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424665,985.38,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424667,600.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424669,807.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424673,2187.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424674,1232.32,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424676,3084.72,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424677,1282.96,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424679,840.0,Brigstocke Almshouses
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424680,1823.08,Arcadia (Ryde) Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424681,533.28,The Secretary Island Cottages Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424682,1241.04,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424683,772.32,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424685,2089.08,Countrywide Residential Lettings
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424686,680.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424687,1232.32,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424689,6470.86,Trustees Of The Croft Family Trust
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424690,1597.56,Housing 21
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900420230,1273.84,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424692,1151.72,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424693,1397.52,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424695,1767.68,Ahi Property
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424696,530.76,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424698,872.28,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424699,1929.96,The Secretary Bicester Buildings Lt
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424702,2400.14,Places For People Homes
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424703,620.0,Ahi Property
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424705,1394.52,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424706,3972.4,Whitehouse Porter Estate Agents
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424708,1005.92,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424710,5992.3,Cheltenham Developments
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424711,620.37,Gale And White Residential Lettings
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424713,784.6,Lambournes Surveyors Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424715,1236.32,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424716,2696.76,Rotapoint Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424717,1413.4,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424719,782.32,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424720,1251.24,Weaver Bros Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424721,1146.56,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424723,1226.32,C & T Management
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424726,623.08,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424729,3400.88,Solent Housing Co Operative Limited
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424732,535.96,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424733,625.03,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424735,1290.16,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424736,1168.0,Waverley Park Partnership
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424737,2452.0,Real World Trust
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424742,772.32,Mcc Investments Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424751,1247.14,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424752,1442.48,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424753,3237.26,Abbeyfield
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424755,567.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424757,1175.84,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424758,2446.36,Hose Rhodes Dickson
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424759,545.6,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424760,1740.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424761,1744.46,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424763,600.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424771,563.08,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424777,655.84,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424782,10494.74,Christian Respite Centre
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424783,507.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900420243,507.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424784,520.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424786,2805.64,The Barnstaple Estate Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424788,507.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424793,1402.22,Chinneck Shaw Estate Agents
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424794,1516.22,Hose Rhodes Dickson
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424800,528.0,Bowkis Rentals
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424801,507.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424806,17241.24,Southern Housing Group Limited
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424808,831.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424809,588.48,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424811,600.0,S D Residential Property Management
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424813,1576.64,The Secretary Vectis Hotels Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424814,5723.36,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424815,857.71,Seahorses
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424817,782.0,Ryde House
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424821,1221.36,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424822,636.92,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424825,560.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424829,737.4,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424836,990.6,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424838,621.36,Island Property Residential Letting
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424851,1043.03,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424854,1172.08,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424860,784.64,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424863,549.24,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424865,696.72,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424870,2013.48,Seafields Estate Agents
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424872,2334.32,More (Iow) Limited
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424874,1106.32,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424875,824.06,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424876,906.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424877,624.48,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424881,506.32,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424883,5849.04,Marvins Estate Agent
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424885,806.88,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424887,783.56,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424888,588.48,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424889,657.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424890,623.08,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424891,692.36,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424897,6395.7,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424901,1366.44,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424904,653.24,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424905,530.64,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424906,623.08,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424909,507.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424912,888.44,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424914,576.92,Packman & Son
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424915,980.76,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424920,600.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424926,1382.16,Ideal Property Company
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424927,507.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424932,2824.86,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424936,1125.08,Dalton Property Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424941,2675.8,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424943,588.48,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424944,594.48,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424947,613.04,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424950,636.92,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424952,572.32,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424953,833.8,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424954,594.52,J&K Asset Management
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424957,588.48,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424958,507.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424959,666.48,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424960,507.68,Redacted Personal Data
