Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Dementia Residential Care,Chgs From Ind Provs,2011-04-26,5105659927,1610.0,The Croft Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-04-26,5105659929,1892.24,Broadhurst Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-04-26,5105659965,1892.24,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2011-04-26,5105659965,1892.24,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2011-04-26,5105659961,1610.0,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-04-26,5105659961,1610.0,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-04-26,5105659961,1610.0,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-04-26,5105659961,1892.24,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-04-26,5105659958,1610.0,The Excelsior [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-04-26,5105659935,1892.24,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-04-26,5105659930,1610.0,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2011-04-26,5105659930,1610.0,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2011-04-26,5105659930,1892.24,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2011-04-26,5105659929,1610.0,Broadhurst Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-04-27,5000138762,1782.5,H & W Coastal Ltd
Dementia Residential Care,Chgs From Ind Provs,2011-05-04,5000139604,1437.5,Islandcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-06,1700042204,-1955.0,Cherry Trees [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-12,5000140883,862.5,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-16,5000141460,517.5,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2011-05-16,5000141404,920.0,Fallowfield Care Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-16,5000141405,2838.36,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2011-05-18,5000141931,1150.0,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-18,5000141930,1610.0,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-18,5000141777,3507.5,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2011-05-18,5000141768,3507.5,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2011-05-18,5000141764,4122.38,Fallowfield Care Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-18,5000141762,4122.38,Fallowfield Care Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-18,5000141941,946.12,Merrie Mead Res.Home Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-18,5000141939,2027.4,Merrie Mead Res.Home Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-19,5000142008,690.0,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2011-05-19,5000142174,1725.0,H & W Coastal Ltd
Dementia Residential Care,Chgs From Ind Provs,2011-05-23,5000142572,1380.0,H & W Coastal Ltd
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5105665118,1610.0,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5105665118,1892.24,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5105665109,1610.0,Scio Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5105665109,1610.0,Scio Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5105665105,1892.24,Cornelia Heights Care Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5105665104,1892.24,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5105665104,2199.96,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5105665103,1610.0,Cornelia Manor [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5105665102,1610.0,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5105665102,1892.24,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5105665102,1892.24,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5105665101,1610.0,Sunnycliffe House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5105665118,1610.0,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5105665118,1610.0,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5105665118,1610.0,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5105665308,1677.2,Rhymecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5105665269,1489.88,The Cedars Care Home (Ashford) Ltd
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5105665127,1610.0,London Residential Healthcare [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5105665127,1892.24,London Residential Healthcare [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5105665127,1892.24,London Residential Healthcare [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5000142636,5136.08,London Residential Healthcare [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5105665124,1610.0,H & W Coastal Ltd
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5105665124,1610.0,H & W Coastal Ltd
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5105665124,1892.24,H & W Coastal Ltd
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5105665122,1610.0,Downside House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5105665122,1892.24,Downside House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5000142869,1610.0,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5105665101,1610.0,Sunnycliffe House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5105665100,1610.0,Solent View Care Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5105665099,1892.24,Mccourt Care Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5105665060,1892.24,Broadhurst Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5105665058,1610.0,The Croft Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5105665058,1610.0,The Croft Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5105665058,1892.24,The Croft Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5105665054,1610.0,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5105665054,1892.24,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5105665052,1610.0,Autumn House Care Ltd  [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5105665052,1892.24,Autumn House Care Ltd  [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5105665052,1892.24,Autumn House Care Ltd  [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5105665052,1892.24,Autumn House Care Ltd  [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5105665052,1892.24,Autumn House Care Ltd  [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5105665049,1610.0,Islandcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5105665060,1610.0,Broadhurst Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5105665061,1892.24,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5105665061,1610.0,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5105665098,1610.0,Holmdale House Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,1700042733,-1959.82,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5105665096,1892.24,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5105665096,1892.24,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5105665092,1610.0,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5105665092,1610.0,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5105665092,1892.24,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5105665089,1610.0,The Excelsior [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5000142843,1892.24,Fallowfield Care Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5000142846,1892.24,Fallowfield Care Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5105665066,1892.24,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5105665061,1610.0,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2011-05-26,5000143191,1725.0,H & W Coastal Ltd
Dementia Residential Care,Chgs From Ind Provs,2011-05-26,5000143192,1689.5,London Residential Healthcare [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-26,5000143202,2094.98,Solent View Care Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-03,5000144108,6014.62,London Residential Healthcare [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-08,5000144694,1610.0,Islandcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-08,5000144574,2838.36,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-14,5000145603,-2094.98,London Residential Healthcare [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-14,5000145604,-1824.66,London Residential Healthcare [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-14,5000145605,1757.08,London Residential Healthcare [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-14,5000145602,1824.66,London Residential Healthcare [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-14,5000145437,2094.98,London Residential Healthcare [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-14,5000145659,2530.0,London Residential Healthcare [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-15,5000145906,1725.0,H & W Coastal Ltd
Dementia Residential Care,Chgs From Ind Provs,2011-06-15,5000145907,1495.0,H & W Coastal Ltd
Dementia Residential Care,Chgs From Ind Provs,2011-06-15,5000145908,1035.0,H & W Coastal Ltd
Dementia Residential Care,Chgs From Ind Provs,2011-06-17,5000146132,1782.5,H & W Coastal Ltd
Dementia Residential Care,Chgs From Ind Provs,2011-06-20,5000146297,1495.0,H & W Coastal Ltd
Dementia Residential Care,Chgs From Ind Provs,2011-06-20,5000146296,1610.0,H & W Coastal Ltd
Dementia Residential Care,Chgs From Ind Provs,2011-06-20,5000146328,1782.5,H & W Coastal Ltd
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670325,1642.2,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670325,1930.32,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670316,1642.2,Scio Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670316,1642.2,Scio Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670312,1930.32,Cornelia Heights Care Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5000146625,690.0,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5000146625,920.0,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5000146620,1380.0,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670311,1930.32,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670311,2199.96,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670310,1642.2,Cornelia Manor [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670309,1642.2,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670309,1930.32,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670309,1930.32,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670325,1642.2,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670325,1642.2,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670325,1642.2,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670478,1489.88,The Cedars Care Home (Ashford) Ltd
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670451,1642.2,H & W Coastal Ltd
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670334,1642.2,London Residential Healthcare [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670334,1642.2,London Residential Healthcare [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670334,1930.32,London Residential Healthcare [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670334,1930.32,London Residential Healthcare [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670334,1930.32,London Residential Healthcare [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670334,1930.32,London Residential Healthcare [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670331,1642.2,H & W Coastal Ltd
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670331,1642.2,H & W Coastal Ltd
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670331,1930.32,H & W Coastal Ltd
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670329,1642.2,Downside House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670329,1930.32,Downside House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670518,1677.2,Rhymecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670308,1642.2,Sunnycliffe House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670308,1642.2,Sunnycliffe House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670268,1642.2,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670268,1930.32,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670267,1642.2,Broadhurst Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670267,1930.32,Broadhurst Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670265,1642.2,The Croft Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670265,1642.2,The Croft Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670265,1930.32,The Croft Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670261,1642.2,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670261,1930.32,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670259,1642.2,Autumn House Care Ltd  [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670259,1930.32,Autumn House Care Ltd  [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670259,1930.32,Autumn House Care Ltd  [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670259,1930.32,Autumn House Care Ltd  [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670256,1642.2,Islandcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670268,1642.2,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670273,1930.32,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670307,1642.2,Solent View Care Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670306,1930.32,Mccourt Care Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670305,1642.2,Holmdale House Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670303,1642.2,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670303,1642.2,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670303,1930.32,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670303,1930.32,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670299,1642.2,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670299,1642.2,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670299,1930.32,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670299,1930.32,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670296,1642.2,The Excelsior [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670288,1930.32,Fallowfield Care Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670288,1930.32,Fallowfield Care Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-22,5000146786,1959.82,Fallowfield Care Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-22,5000146787,1959.82,Fallowfield Care Home [Sb]
