Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Redacted Personal Data,Order Settlement,2011-12-06,5105603015,1567.72,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603015,1642.2,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603015,1930.32,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603015,1567.72,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603015,785.4,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603015,1567.72,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603016,1642.2,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603016,1642.2,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603021,2598.12,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603021,2598.12,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603021,2598.12,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603021,2598.12,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603021,2598.12,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603021,2598.12,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603021,2598.12,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603021,2598.12,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603021,580.16,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603021,2598.12,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603021,910.0,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603021,1642.2,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603021,1930.32,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603028,2598.12,The Orchard House Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603028,2598.12,The Orchard House Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603028,2598.12,The Orchard House Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603028,2598.12,The Orchard House Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603028,1268.12,The Orchard House Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603030,1642.2,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603030,1567.72,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603030,1567.72,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603030,1930.32,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603030,1930.32,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603030,1642.2,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603030,1642.2,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603030,1930.32,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603034,1930.32,Downside House [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603034,1567.72,Downside House [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603034,1930.32,Downside House [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603036,1642.2,H & W Coastal Ltd
Redacted Personal Data,Order Settlement,2011-12-06,5105603036,1567.72,H & W Coastal Ltd
Redacted Personal Data,Order Settlement,2011-12-06,5105603036,1930.32,H & W Coastal Ltd
Redacted Personal Data,Order Settlement,2011-12-06,5105603040,1771.28,Maplehurst N/H [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603041,532.28,Merrydale R/H [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603117,1567.72,Acacia Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603117,1642.2,Acacia Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603146,1642.2,H & W Coastal Ltd
Redacted Personal Data,Order Settlement,2011-12-06,5105603146,1642.2,H & W Coastal Ltd
Redacted Personal Data,Order Settlement,2011-12-06,5105603286,2545.76,Shg   Residential [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603496,1700.16,Selborne Court Res Home [Sb]
Redacted Personal Data,Order Settlement,2011-12-07,5000170530,1642.2,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-07,1900438219,3863.31,Stonehaven Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-12-07,5000170523,2876.49,Buckland Care Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-07,1700044761,-1171.98,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2011-12-07,5000170528,1818.15,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-07,5000170529,1818.15,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-07,5000170319,1700.85,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-07,5000170317,2783.7,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-07,5000170517,1818.15,H & W Coastal Ltd
Redacted Personal Data,Order Settlement,2011-12-07,5000170521,1818.15,H & W Coastal Ltd
Redacted Personal Data,Order Settlement,2011-12-08,1700044766,-3860.64,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-08,5000170610,1759.5,H & W Coastal Ltd
Redacted Personal Data,Order Settlement,2011-12-08,5000170621,1642.2,H & W Coastal Ltd
Redacted Personal Data,Order Settlement,2011-12-09,5000171319,1904.0,Redacted Personal Data
Redacted Personal Data,Order Settlement,2011-12-09,5000171305,588.0,Redacted Personal Data
Redacted Personal Data,Order Settlement,2011-12-12,5000171726,3751.33,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement,2011-12-12,1900438618,760.97,Woodside Hall Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2011-12-12,1700044773,-2391.62,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-12,1900438620,2003.37,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-12,5000171654,504.0,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-13,5000172003,550.46,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-13,1900438684,1848.07,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-13,1900438686,1630.65,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-13,1700044775,-869.68,The Orchard House Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-12-13,1700044776,-962.86,The Orchard House Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-12-13,1700044777,-854.15,The Orchard House Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-12-14,1700044783,-615.89,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement,2011-12-14,5000172168,2598.12,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-14,5000172192,2598.12,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-14,5000172144,3062.07,Buckland Care Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-14,1900438711,823.09,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-14,1900438712,760.97,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-14,1700044779,-2500.33,The Orchard House Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-12-14,1700044782,-3618.81,The Orchard House Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-12-14,5000172149,2050.94,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-14,5000172151,1886.49,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-14,5000172152,2554.36,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-14,5000172153,2031.11,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-14,5000172155,3570.96,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-14,5000172159,1971.31,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-14,5000172161,1851.71,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-14,5000172162,1956.36,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-14,5000172163,2105.86,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-14,1700044781,-2230.14,London Residential Healthcare [Sb]
Redacted Personal Data,Order Settlement,2011-12-14,5000172171,1792.44,London Residential Healthcare [Sb]
Redacted Personal Data,Order Settlement,2011-12-14,5000172193,821.1,London Residential Healthcare [Sb]
Redacted Personal Data,Order Settlement,2011-12-15,5000172245,3149.7,Vecta House Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-12-15,5000172218,2068.2,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement,2011-12-15,5000172299,616.0,Redacted Personal Data
Redacted Personal Data,Order Settlement,2011-12-15,5000172321,839.85,Redacted Personal Data
Redacted Personal Data,Order Settlement,2011-12-15,5000172240,2688.66,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-15,5000172253,1759.5,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-15,5000172209,2876.49,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-15,5000172228,1567.72,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-15,5000172236,1567.72,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-15,5000172238,1930.32,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-15,5000172221,2068.2,London Residential Healthcare [Sb]
Redacted Personal Data,Order Settlement,2011-12-15,5000172237,1818.15,London Residential Healthcare [Sb]
Redacted Personal Data,Order Settlement,2011-12-15,5000172288,615.89,Merrydale R/H [Sb]
Redacted Personal Data,Order Settlement,2011-12-16,5000172423,503.91,The Croft Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-12-16,1700044787,-1861.38,The Briars Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-12-16,5000172532,3171.24,Eden House [Sb]
Redacted Personal Data,Order Settlement,2011-12-16,5000172525,530.95,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-12-16,5000172401,551.52,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-16,5000172401,1378.8,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-19,5000172734,5648.34,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-19,5000172635,555.66,Island Healthcare [Sb] ****5494
Redacted Personal Data,Order Settlement,2011-12-19,5000172670,4046.85,Island Healthcare [Sb] ****5494
Redacted Personal Data,Order Settlement,2011-12-20,5000172823,3860.64,Autumn House Care Ltd  [Sb]
Redacted Personal Data,Order Settlement,2011-12-20,5000172827,4687.92,Autumn House Care Ltd  [Sb]
Redacted Personal Data,Order Settlement,2011-12-20,1700044792,-2969.28,Woodside Hall Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2011-12-20,5000172818,1519.98,The Excelsior [Sb]
Redacted Personal Data,Order Settlement,2011-12-20,5000172787,1143.0,The Excelsior [Sb]
Redacted Personal Data,Order Settlement,2011-12-20,1700044799,-2609.04,Buckland Care Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-20,1700044793,-2158.67,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-20,5000172855,896.22,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-20,5000172842,1020.69,London Residential Healthcare [Sb]
Redacted Personal Data,Order Settlement,2011-12-20,5000172847,-1020.69,London Residential Healthcare [Sb]
Redacted Personal Data,Order Settlement,2011-12-20,5000172848,2969.28,London Residential Healthcare [Sb]
Redacted Personal Data,Order Settlement,2011-12-21,5000173005,2068.2,Old Charlton House [Sb]
Redacted Personal Data,Order Settlement,2011-12-21,1700044817,-527.85,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-22,5000173299,2690.91,Buckland Care Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-23,5000173403,2054.37,Autumn House Care Ltd  [Sb]
Redacted Personal Data,Order Settlement,2011-12-23,5000173402,2876.49,Buckland Care Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607657,1930.32,Ancona Care Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607622,1930.32,Autumn House Care Ltd  [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607630,1930.32,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607630,1642.2,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607666,929.88,Buckland Care Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607666,2598.12,Buckland Care Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607666,2598.12,Buckland Care Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607672,1930.32,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607672,752.08,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607672,1567.72,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607672,1567.72,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607672,785.4,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607672,1930.32,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607649,1567.72,D Z Hayles [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607649,1642.2,D Z Hayles [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607691,1642.2,Downside House [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607671,1642.2,Eden House [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607671,1567.72,Eden House [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607671,1930.32,Eden House [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607650,1930.32,Fallowfield Care Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607650,1567.72,Fallowfield Care Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607648,1567.72,Firbank Res Care Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607648,1642.2,Firbank Res Care Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607693,1567.72,H & W Coastal Ltd
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607693,1930.32,H & W Coastal Ltd
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607802,1642.2,H & W Coastal Ltd
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607661,1930.32,Island Healthcare [Sb] ****5494
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607636,1930.32,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607636,1567.72,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607636,652.4,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607641,2598.12,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607673,1642.2,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607673,1642.2,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607619,1567.72,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607619,1567.72,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607616,2598.12,Kite Hill Nursing Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607639,1567.72,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607639,1567.72,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607696,1930.32,London Residential Healthcare [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607696,1642.2,London Residential Healthcare [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607696,1930.32,London Residential Healthcare [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607697,1771.28,Maplehurst N/H [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607618,1930.32,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607618,1567.72,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607698,1567.72,Merrydale R/H [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607698,532.28,Merrydale R/H [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607624,1642.2,Mr & Mrs A Obeyesekere [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607617,1642.2,Old Charlton House [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607617,817.8,Old Charlton House [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607617,1567.72,Old Charlton House [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607617,1032.28,Old Charlton House [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607678,1930.32,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607678,2598.12,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607678,910.0,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607678,1642.2,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607678,580.16,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607678,2598.12,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607678,2598.12,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105608156,1700.16,Selborne Court Res Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607669,627.48,Solent View Care Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607669,1567.72,Solent View Care Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607669,1930.32,Solent View Care Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607687,1642.2,Somerset Care Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607687,1930.32,Somerset Care Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607687,1930.32,Somerset Care Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607687,1930.32,Somerset Care Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607687,1567.72,Somerset Care Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607687,1642.2,Somerset Care Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607687,1567.72,Somerset Care Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607632,1567.72,South Wight Housing Assoc
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607637,1567.72,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607637,531.08,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607637,1567.72,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607653,1567.72,Stonehaven Residential Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607653,1567.72,Stonehaven Residential Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607670,1567.72,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607670,1930.32,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607629,1642.2,The Briars Residential Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607628,1642.2,The Croft (Rch) Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607658,1567.72,The Excelsior [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607658,1567.72,The Excelsior [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607620,1642.2,The Moorings [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607620,1930.32,The Moorings [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607620,1642.2,The Moorings [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607620,1567.72,The Moorings [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607685,2598.12,The Orchard House Care Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607685,1268.12,The Orchard House Care Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607685,2598.12,The Orchard House Care Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607685,2598.12,The Orchard House Care Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607633,2890.44,Vecta House Care Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607662,1930.32,Waxham House [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607642,2598.12,Woodside Hall Nursing Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607642,2598.12,Woodside Hall Nursing Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607642,2598.12,Woodside Hall Nursing Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-04,5000173685,1047.54,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-05,1700044842,-1511.73,The Briars Residential Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-17,1700044877,-3023.46,The Moorings [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-19,5000176408,5196.24,The Orchard House Care Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-19,5000176412,1797.35,The Orchard House Care Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-20,5000176466,2639.25,Somerset Care Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612881,1930.32,Ancona Care Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612846,1930.32,Autumn House Care Ltd  [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612854,1930.32,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612854,1642.2,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612890,929.88,Buckland Care Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612890,2598.12,Buckland Care Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612890,2598.12,Buckland Care Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612896,1930.32,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612896,752.08,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612896,1567.72,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612896,1567.72,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612896,785.4,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612896,1930.32,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612873,1567.72,D Z Hayles [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612873,1642.2,D Z Hayles [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612911,1642.2,Downside House [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612895,1642.2,Eden House [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612895,1567.72,Eden House [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612895,1930.32,Eden House [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612874,1930.32,Fallowfield Care Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612874,1567.72,Fallowfield Care Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612872,1567.72,Firbank Res Care Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612872,1642.2,Firbank Res Care Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612913,1567.72,H & W Coastal Ltd
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612913,1930.32,H & W Coastal Ltd
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612935,1642.2,H & W Coastal Ltd
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612885,1930.32,Island Healthcare [Sb] ****5494
