Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Homelessness,Accomm Costs   Lease,2011-10-01,5105689745,588.38,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-10-01,5105689745,588.38,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-10-01,5105689745,588.38,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-10-01,5105689745,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-10-01,5105689745,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-10-01,5105689745,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-10-01,5105689745,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-10-01,5105689745,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-10-25,5000163743,-608.26,Calor Gas Limited
Homelessness,Accomm Costs   B&B,2011-11-01,5105695607,5505.5,Dalton Enterprises [Hz]
Homelessness,Accomm Costs   B&B,2011-11-01,5105695608,5115.0,Redacted Personal Data
Homelessness,Accomm Costs   B&B,2011-11-01,5105695608,511.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-11-01,5105695609,881.44,Hunnyhill Properties Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-11-01,5105695609,695.89,Hunnyhill Properties Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-11-01,5105695610,730.69,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-11-01,5105695610,579.89,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-11-01,5105695610,579.89,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-11-01,5105695610,672.66,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-11-01,5105695610,672.66,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-11-01,5105695610,765.48,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-11-01,5105695610,626.3,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-11-01,5105695610,672.66,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-11-01,5105695611,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-11-01,5105695611,750.01,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-11-01,5105695612,695.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-11-01,5105695612,695.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-11-01,5105695612,695.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-11-01,5105695612,695.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-11-01,5105695612,695.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-11-01,5105695613,815.49,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-11-01,5105695614,780.0,K&D Island Property Management [Hz]
Homelessness,Accomm Costs   Lease,2011-11-01,5105695615,695.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-11-01,5105695615,695.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-11-01,5105695616,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-11-01,5105695617,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-11-01,5105695617,789.01,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-11-01,5105695617,835.08,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-11-01,5105695618,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-11-01,5105695619,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-11-01,5105695620,859.95,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-11-01,5105695621,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-11-01,5105695621,866.67,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-11-01,5105695621,866.67,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-11-01,5105695621,888.33,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-11-01,5105695621,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-11-01,5105695622,888.33,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-11-01,5105695622,814.71,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-11-01,5105695623,788.67,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-11-01,5105695624,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-11-01,5105695625,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-11-01,5105695625,835.08,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-11-01,5105695625,814.71,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-11-01,5105695625,789.01,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-11-01,5105695625,789.01,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-11-01,5105695625,789.01,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-11-01,5105695625,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-11-01,5105695625,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-11-01,5105695625,789.01,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-11-01,5105695625,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-11-01,5105695625,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-11-01,5105695625,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-11-01,5105695625,814.71,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-11-01,5105695626,742.26,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-11-01,5105695627,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-11-01,5105695627,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-11-01,5105695627,977.17,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-11-01,5105695627,927.85,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-11-01,5105695627,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-11-01,5105695627,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-11-01,5105695628,510.25,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-11-01,5105695628,510.25,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-11-01,5105695628,510.25,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-11-01,5105695628,510.25,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-11-01,5105695628,510.25,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-11-01,5105695628,510.25,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-11-01,5105695629,835.08,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-11-01,5105695630,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-11-01,5105695631,579.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-11-01,5105695632,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-11-01,5105695633,866.67,2 K Property [Hz]
Homelessness,Accomm Costs   Lease,2011-11-01,5105695634,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-11-01,5105695635,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-11-01,5105695636,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-11-01,5105695637,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-11-01,5105695637,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-11-01,5105695637,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-11-01,5105695637,742.26,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-11-01,5105695637,769.43,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-11-01,5105695638,866.67,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-11-01,5105695639,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-11-01,5105695639,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-11-01,5105695640,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-11-01,5105695641,769.43,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-11-01,5105695641,977.17,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-11-01,5105695641,835.08,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-11-01,5105695642,678.9,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-11-01,5105695643,780.0,Island Lettings Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-11-01,5105695643,780.0,Island Lettings Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-11-01,5105695643,888.33,Island Lettings Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-11-01,5105695644,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-11-01,5105695644,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-11-01,5105695644,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-11-01,5105695644,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-11-01,5105695644,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-11-01,5105695644,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-11-01,5105695644,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-11-01,5105695644,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-11-01,5105695644,769.43,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-11-01,5105695644,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-11-01,5105695644,588.38,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-11-01,5105695644,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-11-01,5105695644,588.38,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-11-01,5105695644,588.38,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-11-01,5105695644,588.38,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-11-01,5105695644,588.38,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-11-01,5105695644,588.38,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-11-01,5105695644,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-11-01,5105695644,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-11-01,5105695644,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-11-01,5105695644,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-11-01,5105695644,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-11-09,5000165872,6839.79,Vectis Housing Association Ltd
Homelessness,Accomm Costs   Lease,2011-11-09,5000165872,8549.74,Vectis Housing Association Ltd
Homelessness,Accomm Costs   B&B,2011-12-01,5105602191,5505.5,Dalton Enterprises [Hz]
Homelessness,Accomm Costs   B&B,2011-12-01,5105602192,5115.0,Redacted Personal Data
Homelessness,Accomm Costs   B&B,2011-12-01,5105602193,511.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-12-01,5105602194,881.44,Hunnyhill Properties Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-12-01,5105602195,695.89,Hunnyhill Properties Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-12-01,5105602196,730.69,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-12-01,5105602197,579.89,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-12-01,5105602198,579.89,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-12-01,5105602199,672.66,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-12-01,5105602200,672.66,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-12-01,5105602201,765.48,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-12-01,5105602202,626.3,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-12-01,5105602203,672.66,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-12-01,5105602204,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-12-01,5105602205,750.01,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-12-01,5105602206,695.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-12-01,5105602207,695.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-12-01,5105602208,695.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-12-01,5105602209,695.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-12-01,5105602210,695.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-12-01,5105602211,815.49,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-12-01,5105602212,780.0,K&D Island Property Management [Hz]
Homelessness,Accomm Costs   Lease,2011-12-01,5105602213,695.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-12-01,5105602214,695.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-12-01,5105602215,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-12-01,5105602216,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-12-01,5105602217,789.01,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-12-01,5105602218,835.08,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-12-01,5105602219,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-12-01,5105602220,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-12-01,5105602221,859.95,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-12-01,5105602222,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-12-01,5105602223,866.67,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-12-01,5105602224,866.67,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-12-01,5105602225,888.33,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-12-01,5105602226,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-12-01,5105602227,888.33,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-12-01,5105602228,814.71,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-12-01,5105602229,788.67,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-12-01,5105602230,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-12-01,5105602231,814.71,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-12-01,5105602232,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-12-01,5105602233,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-12-01,5105602234,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-12-01,5105602235,789.01,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-12-01,5105602236,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-12-01,5105602237,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-12-01,5105602238,789.01,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-12-01,5105602239,789.01,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-12-01,5105602240,789.01,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-12-01,5105602241,814.71,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-12-01,5105602242,835.08,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-12-01,5105602243,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-12-01,5105602244,742.26,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-12-01,5105602245,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-12-01,5105602246,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-12-01,5105602247,977.17,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-12-01,5105602248,927.85,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-12-01,5105602249,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-12-01,5105602250,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-12-01,5105602251,510.25,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-12-01,5105602252,510.25,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-12-01,5105602253,510.25,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-12-01,5105602254,510.25,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-12-01,5105602255,510.25,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-12-01,5105602256,510.25,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-12-01,5105602257,835.08,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-12-01,5105602258,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-12-01,5105602259,579.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-12-01,5105602260,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-12-01,5105602261,866.67,2 K Property [Hz]
Homelessness,Accomm Costs   Lease,2011-12-01,5105602262,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-12-01,5105602263,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-12-01,5105602264,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-12-01,5105602265,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-12-01,5105602266,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-12-01,5105602267,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-12-01,5105602268,742.26,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-12-01,5105602269,769.43,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-12-01,5105602270,866.67,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-12-01,5105602271,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-12-01,5105602272,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-12-01,5105602273,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-12-01,5105602274,769.43,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-12-01,5105602275,977.17,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-12-01,5105602276,835.08,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-12-01,5105602277,678.9,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-12-01,5105602282,780.0,Island Lettings Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-12-01,5105602283,780.0,Island Lettings Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-12-01,5105602284,888.33,Island Lettings Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-12-01,5105602285,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-12-01,5105602286,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-12-01,5105602287,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-12-01,5105602288,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-12-01,5105602289,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-12-01,5105602290,588.38,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-12-01,5105602291,588.38,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-12-01,5105602292,588.38,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-12-01,5105602293,588.38,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-12-01,5105602294,588.38,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-12-01,5105602295,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-12-01,5105602296,588.38,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-12-01,5105602297,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-12-01,5105602298,769.43,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-12-01,5105602299,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-12-01,5105602300,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-12-01,5105602301,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-12-01,5105602302,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-12-01,5105602303,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-12-01,5105602304,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-12-01,5105602305,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-12-01,5105602306,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-12-15,5000172362,4457.54,Hunnyhill Properties Ltd [Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607567,695.89,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607567,695.89,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607567,695.89,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607567,695.89,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607567,695.89,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607588,866.67,2 K Property [Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607574,780.0,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607583,510.25,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607583,510.25,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607583,510.25,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607583,510.25,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607583,510.25,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607583,510.25,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607585,780.0,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607572,649.83,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607572,789.01,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607572,835.08,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607568,815.49,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607576,799.5,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607576,866.67,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607576,866.67,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607576,888.33,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607576,799.5,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607599,746.81,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607599,746.81,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607599,746.81,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607599,746.81,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607599,746.81,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607599,746.81,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607599,746.81,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607599,746.81,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607599,769.43,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607599,746.81,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607599,588.38,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607599,746.81,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607599,588.38,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607599,588.38,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607599,588.38,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607599,588.38,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607599,588.38,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607599,746.81,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607599,746.81,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607599,746.81,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607599,746.81,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607599,746.81,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607570,695.89,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607570,695.89,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607566,780.0,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607566,750.01,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607575,859.95,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607578,788.67,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607597,678.9,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607577,888.33,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607577,814.71,Redacted Personal Data
Homelessness,Accommodation Costs   Bed & Breakfast,2012-01-01,5105607562,5505.5,Dalton Enterprises [Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607565,730.69,Dalton Property Ltd [Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607565,579.89,Dalton Property Ltd [Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607565,579.89,Dalton Property Ltd [Hz]
