Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Mh   Res   Cmht East,Chgs From Ind Provs,2011-04-26,5105659922,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-04-26,5105659922,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-04-26,5105659922,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-04-26,5105659922,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-04-26,5105659934,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-04-26,5105659934,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-04-26,5105659945,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-04-26,5105659945,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-04-26,5105659945,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-04-26,5105659945,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-04-26,5105659945,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-04-26,5105659945,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-04-26,5105659945,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-04-26,5105659945,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-04-26,5105659945,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-04-26,5105659945,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-04-26,5105659934,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-05-12,5000140949,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-05-12,5000140807,1207.58,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-05-24,5105665087,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-05-24,5105665087,1892.24,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-05-24,5105665078,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-05-24,5105665078,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-05-24,5105665078,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-05-24,5105665078,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-05-24,5105665078,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-05-24,5105665076,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-05-24,5105665076,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-05-24,5105665076,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-05-24,5105665076,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-05-24,5105665087,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-05-24,5105665087,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-05-24,5105665132,10295.32,Tracscare 2007 Limited [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-05-24,5105665094,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-05-24,5105665094,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-05-24,5105665094,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-05-24,5105665094,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-05-24,5105665094,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-05-24,5105665094,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-05-24,5105665094,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-05-24,5105665091,1757.0,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-05-24,5105665091,1757.0,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-05-24,5105665091,4051.88,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-05-24,5105665076,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-05-24,5105665076,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-05-24,5105665065,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-05-24,5105665065,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-05-24,5105665057,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-05-24,5105665057,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-05-24,5105665057,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-05-24,5105665057,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-05-24,5105665057,1892.24,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-05-24,5105665053,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-05-24,5105665053,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-05-24,5105665053,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-05-24,5105665053,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-05-24,5105665065,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-05-24,5105665065,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-05-24,5105665076,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-05-24,5105665076,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-05-24,5105665076,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-05-24,5105665076,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-05-24,5105665076,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-05-24,5105665076,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-05-24,5105665076,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-05-24,5105665076,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-05-24,5105665076,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-05-24,5105665076,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-05-24,5105665065,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-06-21,5105670285,1567.72,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-06-21,5105670285,1567.72,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-06-21,5105670285,1567.72,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-06-21,5105670285,1567.72,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-06-21,5105670294,1930.32,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-06-21,5105670285,1567.72,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-06-21,5105670283,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-06-21,5105670283,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-06-21,5105670283,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-06-21,5105670283,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-06-21,5105670283,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-06-21,5105670283,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-06-21,5105670294,1567.72,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-06-21,5105670294,1567.72,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-06-21,5105670301,1567.72,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-06-21,5105670301,1567.72,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-06-21,5105670301,1567.72,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-06-21,5105670301,1567.72,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-06-21,5105670301,1567.72,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-06-21,5105670301,1567.72,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-06-21,5105670301,1567.72,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-06-21,5105670298,1757.0,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-06-21,5105670298,1757.0,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-06-21,5105670298,4051.88,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-06-21,5105670294,1567.72,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-06-21,5105670339,10295.32,Tracscare 2007 Limited [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-06-21,5105670283,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-06-21,5000146675,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-06-21,5105670264,1567.72,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-06-21,5105670264,1567.72,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-06-21,5105670264,1567.72,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-06-21,5105670264,1567.72,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-06-21,5105670264,1930.32,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-06-21,5000146675,2689.61,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-06-21,5105670260,1567.72,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-06-21,5105670260,1567.72,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-06-21,5105670260,1567.72,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-06-21,5105670260,1567.72,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-06-21,5105670272,1567.72,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-06-21,5105670272,1567.72,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-06-21,5105670272,1567.72,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-06-21,5105670283,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-06-21,5105670283,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-06-21,5105670283,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-06-21,5105670283,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-06-21,5105670283,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-06-21,5105670283,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-06-21,5105670283,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-06-21,5105670283,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-06-21,5105670283,1930.32,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-06-21,5105670272,1567.72,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-06-21,5105670272,1567.72,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-06-24,1700043933,-3754.82,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-06-29,5000147812,1536.92,Redacted Personal Data
