Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ld Residential Care,Chgs From Ind Provs,2011-11-10,5000166199,1567.72,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-10,5000166201,1511.73,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-10,5000166203,1511.73,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-10,5000166193,1930.32,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-14,1900425673,26929.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-14,1900425665,5906.72,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-14,1900425668,5796.88,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-14,1900425670,6413.6,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-15,5000167073,3409.92,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-15,5000167260,2273.28,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-15,5000167048,1516.68,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-15,5000167050,1930.32,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-15,5000167052,1930.32,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-15,1900425697,2281.77,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-11-16,1900425753,4760.73,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-16,1900425754,2775.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-16,1900425803,3137.5,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-16,5000167508,601.8,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-16,5000167512,2823.87,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-16,5000167516,601.8,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-16,5000167523,2405.05,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-16,5000167608,1524.9,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-17,5000167738,13188.33,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-17,5000167759,737.14,Priory Group[Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-18,1900426373,19321.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-18,5000167910,1063.81,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-18,5000167902,839.85,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-22,1700044687,-2688.66,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-24,1900431500,5549.49,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-24,1900431502,4267.5,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-24,5000168635,2160.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-25,1700044700,-3410.36,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-30,1700044732,-1885.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-01,5000169531,1631.5,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-02,1700044743,-2206.08,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105602957,1757.0,The Orchard [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105602958,1757.0,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105602973,1567.72,Broadhurst Residential Home [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105602973,1567.72,Broadhurst Residential Home [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105602977,1757.0,Newton Lodge Res' Nursing Home [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105602977,5356.12,Newton Lodge Res' Nursing Home [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105602977,2545.76,Newton Lodge Res' Nursing Home [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105602981,5855.92,Oakdown House Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105602983,1757.0,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105602983,1757.0,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105602983,2545.76,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105602986,1757.0,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105602986,1757.0,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105602986,1757.0,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105602989,1757.0,Sea Gables [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105602989,6680.24,Sea Gables [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105602989,5436.2,Sea Gables [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105602989,5228.16,Sea Gables [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105602989,1757.0,Sea Gables [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105602989,8424.08,Sea Gables [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105602989,3880.24,Sea Gables [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105602998,3409.0,Alphagrange Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,1900432727,2267.65,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,1900432729,2177.7,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,1900432731,1165.08,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603003,2545.76,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603003,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603003,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603003,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603003,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603003,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603003,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603003,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603003,2545.76,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603003,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603003,15363.88,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603003,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603003,4359.88,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603003,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603003,4356.24,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603003,4875.92,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603003,2545.76,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603003,5218.08,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603003,6504.0,Ryde House Llp [Sb]
Ld Residential Care,Regular Respite Care,2011-12-06,5105603003,2950.0,Ryde House Llp [Sb]
Ld Residential Care,Regular Respite Care,2011-12-06,5105603003,6776.0,Ryde House Llp [Sb]
Ld Residential Care,Regular Respite Care,2011-12-06,5105603003,2545.76,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603016,1930.32,Island Healthcare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603016,1930.32,Island Healthcare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603016,1642.2,Island Healthcare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603019,6076.0,Esplanade House [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603019,1757.0,Esplanade House [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603019,1757.0,Esplanade House [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603019,4376.12,Esplanade House [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603019,4816.0,Esplanade House [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603019,11599.84,Esplanade House [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603019,1757.0,Esplanade House [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603019,1757.0,Esplanade House [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603019,1757.0,Esplanade House [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603019,7148.12,Esplanade House [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603020,2087.68,Hampshire Deaf Association [Sp]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603020,2837.8,Hampshire Deaf Association [Sp]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5000170055,4525.37,Spectrum [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603025,5269.6,Spectrum [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603025,3968.44,Spectrum [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1862.28,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1506.68,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1929.2,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1506.68,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1862.28,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1567.72,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1567.72,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1567.72,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1567.72,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1567.72,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1567.72,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1567.72,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1642.2,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1567.72,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1930.32,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1567.72,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1567.72,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1567.72,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1567.72,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1930.32,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1567.72,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1567.72,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1567.72,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1567.72,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1930.32,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1718.08,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1930.32,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1567.72,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1567.72,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1567.72,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1567.72,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1567.72,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1567.72,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1567.72,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1567.72,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1567.72,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1930.32,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1567.72,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1567.72,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1930.32,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1930.32,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1930.32,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1642.2,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1930.32,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1642.2,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1642.2,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1642.2,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1930.32,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1930.32,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1930.32,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1642.2,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1642.2,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1642.2,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1642.2,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1642.2,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1930.32,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1930.32,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1642.2,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1642.2,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1862.28,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1929.2,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1506.68,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1929.2,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1718.08,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1718.08,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1506.68,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1929.2,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1506.68,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1862.28,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1506.68,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1862.28,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1506.68,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1506.68,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1862.28,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,4980.08,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1506.68,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1862.28,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1506.68,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1862.28,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1506.68,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,3141.04,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,2054.64,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1929.48,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1929.2,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,2054.64,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603035,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603035,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603035,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603035,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603035,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603035,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603035,4236.12,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603035,4252.08,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603035,1757.0,Regard Partnership [Sb]
Ld Residential Care,Regular Respite Care,2011-12-06,5105603035,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603037,1757.0,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603037,1757.0,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603037,1757.0,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603037,1757.0,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603037,1757.0,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603037,2545.76,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603037,2545.76,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603037,1757.0,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603037,1757.0,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603042,5301.24,Truecare Group [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603042,8158.36,Truecare Group [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603286,1567.72,Shg   Residential [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603286,1567.72,Shg   Residential [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603286,1567.72,Shg   Residential [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603286,1567.72,Shg   Residential [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603286,1757.0,Shg   Residential [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603286,4584.16,Shg   Residential [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603286,1757.0,Shg   Residential [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603286,1757.0,Shg   Residential [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603286,1996.96,Shg   Residential [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603286,2545.76,Shg   Residential [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603297,6320.16,The Drive Care Homes Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603443,5160.12,Priory Group[Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-12,5000171571,6369.26,Spectrum [Sb]
Ld Residential Care,Regular Respite Care,2011-12-12,5000171549,564.75,Regard Partnership [Sb]
Ld Residential Care,Regular Respite Care,2011-12-12,5000171554,2273.0,Regard Partnership [Sb]
Ld Residential Care,Regular Respite Care,2011-12-12,5000171556,2545.76,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-22,5000173239,1755.0,Hampshire Deaf Association [Sp]
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607655,3409.0,Alphagrange Ltd [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607640,1757.0,Redacted Personal Data
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607640,1757.0,Redacted Personal Data
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607640,2545.76,Redacted Personal Data
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607630,1757.0,Broadhurst Residential Home [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607615,1757.0,Redacted Personal Data
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607643,1757.0,Redacted Personal Data
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607676,6076.0,Esplanade House [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607676,1757.0,Esplanade House [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607676,1757.0,Esplanade House [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607676,4376.12,Esplanade House [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607676,4816.0,Esplanade House [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607676,11599.84,Esplanade House [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607676,1757.0,Esplanade House [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607676,1757.0,Esplanade House [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607676,1757.0,Esplanade House [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607676,7148.12,Esplanade House [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607677,2837.8,Hampshire Deaf Association [Sp]
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607647,3916.08,Harrison Care Enterprises [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607647,1757.0,Harrison Care Enterprises [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607647,1757.0,Harrison Care Enterprises [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607647,1757.0,Harrison Care Enterprises [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607673,2545.76,Island Healthcare Ltd [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607694,1757.0,Redacted Personal Data
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607694,1757.0,Redacted Personal Data
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607694,1757.0,Redacted Personal Data
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607694,1757.0,Redacted Personal Data
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607694,1757.0,Redacted Personal Data
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607694,2545.76,Redacted Personal Data
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607694,2545.76,Redacted Personal Data
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607694,1757.0,Redacted Personal Data
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607694,1757.0,Redacted Personal Data
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607663,1757.0,Redacted Personal Data
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607634,1757.0,Newton Lodge Res' Nursing Home [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607634,5356.12,Newton Lodge Res' Nursing Home [Sb]
