Date,Merchant,Reference,Amount
2009-11-11,Wightlink,WWW.WIGHTLINK.CO.UK,57.5
2009-11-11,Wightlink,WIGHTLINK,76.9
2009-11-11,Wightlink,WIGHTLINK,42.0
2009-11-11,Wightlink,WIGHTLINK,28.0
2009-11-11,Wightlink,WIGHTLINK FERRIES,34.0
2009-11-11,Wightlink,WWW.WIGHTLINK.CO.UK,63.5
2009-11-12,Wightlink,WWW.WIGHTLINK.CO.UK,54.5
2009-11-12,Wightlink,WIGHTLINK,72.4
2009-11-12,Wightlink,WIGHTLINK,67.4
2009-11-13,Wightlink,WWW.WIGHTLINK.CO.UK,42.0
2009-11-13,Wightlink,WIGHTLINK,43.3
2009-11-13,Wightlink,WIGHTLINK,5.0
2009-11-13,Wightlink,WWW.WIGHTLINK.CO.UK,63.5
2009-11-13,Wightlink,WIGHTLINK,56.7
2009-11-13,Wightlink,WIGHTLINK FERRIES,35.0
2009-11-13,Wightlink,WWW.WIGHTLINK.CO.UK,35.0
2009-11-13,Wightlink,WIGHTLINK,76.9
2009-11-15,Wightlink,WWW.WIGHTLINK.CO.UK,42.0
2009-11-16,Wightlink,WIGHTLINK,16.0
2009-11-16,Wightlink,WIGHTLINK FERRIES,31.0
2009-11-16,Wightlink,WIGHTLINK FERRIES,31.0
2009-11-16,Wightlink,WIGHTLINK,33.9
2009-11-16,Wightlink,WIGHTLINK,76.0
2009-11-17,Wightlink,WIGHTLINK,9.3
2009-11-17,Wightlink,WIGHTLINK,14.1
2009-11-17,Wightlink,WIGHTLINK,11.0
2009-11-17,Wightlink,WWW.WIGHTLINK.CO.UK,54.0
2009-11-17,Wightlink,WWW.WIGHTLINK.CO.UK,42.0
2009-11-17,Wightlink,WIGHTLINK,10.0
2009-11-17,Wightlink,WIGHTLINK,152.1
2009-11-18,Wightlink,WIGHTLINK,16.0
2009-11-18,Wightlink,WIGHTLINK,22.9
2009-11-18,Wightlink,WIGHTLINK,76.9
2009-11-18,Wightlink,WWW.WIGHTLINK.CO.UK,5.0
2009-11-18,Wightlink,WIGHTLINK,9.4
2009-11-18,Wightlink,WIGHTLINK,69.0
2009-11-18,Wightlink,WWW.WIGHTLINK.CO.UK,5.0
2009-11-19,Wightlink,WIGHTLINK,14.36
2009-11-19,Wightlink,WIGHTLINK,76.9
2009-11-19,Wightlink,WIGHTLINK,11.0
2009-11-19,Wightlink,WIGHTLINK,22.9
2009-11-19,Wightlink,WIGHTLINK,76.9
2009-11-19,Wightlink,WIGHTLINK,16.0
2009-11-19,Wightlink,WIGHTLINK,9.3
2009-11-19,Wightlink,WWW.WIGHTLINK.CO.UK,31.0
2009-11-19,Wightlink,WIGHTLINK,76.9
2009-11-20,Wightlink,WIGHTLINK,42.0
2009-11-20,Wightlink,WIGHTLINK,72.4
2009-11-20,Wightlink,WIGHTLINK,52.3
2009-11-20,Wightlink,WIGHTLINK,11.0
2009-11-20,Wightlink,WIGHTLINK,38.0
2009-11-23,Wightlink,WIGHTLINK,71.9
2009-11-23,Wightlink,WIGHTLINK,76.9
2009-11-23,Wightlink,WIGHTLINK,35.0
2009-11-23,Wightlink,WIGHTLINK FERRIES,31.0
2009-11-23,Wightlink,WIGHTLINK FERRIES,3.0
2009-11-23,Wightlink,WIGHTLINK,11.0
2009-11-24,Wightlink,WWW.WIGHTLINK.CO.UK,52.0
2009-11-24,Wightlink,WIGHTLINK,28.56
2009-11-24,Wightlink,WIGHTLINK,74.14
2009-11-24,Wightlink,WIGHTLINK,76.9
2009-11-24,Wightlink,WIGHTLINK,38.0
2009-11-24,Wightlink,WIGHTLINK,77.0
2009-11-24,Wightlink,WIGHTLINK,11.0
2009-11-24,Wightlink,WIGHTLINK,73.8
2009-11-24,Wightlink,WIGHTLINK FERRIES,43.75
2009-11-24,Wightlink,WIGHTLINK FERRIES,38.0
2009-11-24,Wightlink,WIGHTLINK,71.9
2009-11-24,Wightlink,WIGHTLINK,37.0
2009-11-24,Wightlink,WIGHTLINK,9.4
2009-11-25,Wightlink,WWW.WIGHTLINK.CO.UK,42.0
2009-11-25,Wightlink,WIGHTLINK,11.0
2009-11-25,Wightlink,WIGHTLINK,11.0
2009-11-26,Wightlink,WIGHTLINK,76.9
2009-11-26,Wightlink,WIGHTLINK,14.4
2009-11-26,Wightlink,WIGHTLINK,71.9
2009-11-27,Wightlink,WIGHTLINK,76.9
2009-11-27,Wightlink,WIGHTLINK,73.8
2009-11-27,Wightlink,WIGHTLINK,35.3
2009-11-27,Wightlink,WWW.WIGHTLINK.CO.UK,31.0
2009-11-28,Wightlink,WIGHTLINK,50.7
2009-11-29,Wightlink,WIGHTLINK FERRIES,40.0
2009-11-30,Wightlink,WIGHTLINK FERRIES PSD,13.43
2009-11-30,Wightlink,WIGHTLINK,40.7
2009-11-30,Wightlink,WIGHTLINK,22.0
2009-12-01,Wightlink,WWW.WIGHTLINK.CO.UK,55.0
2009-12-02,Wightlink,WIGHTLINK,139.8
2009-12-02,Wightlink,WIGHTLINK FERRIES,2.0
2009-12-03,Wightlink,WIGHTLINK,27.0
2009-12-03,Wightlink,WIGHTLINK,76.9
2009-12-03,Wightlink,WIGHTLINK,31.0
2009-12-03,Wightlink,WIGHTLINK,11.0
2009-12-03,Wightlink,WIGHTLINK,9.4
2009-12-03,Wightlink,WIGHTLINK FERRIES,31.0
2009-12-04,Wightlink,WIGHTLINK,72.4
2009-12-04,Wightlink,WIGHTLINK,18.2
2009-12-04,Wightlink,WIGHTLINK,33.9
2009-12-06,Wightlink,WIGHTLINK FERRIES,60.0
2009-12-07,Wightlink,WIGHTLINK,67.4
2009-12-08,Wightlink,WIGHTLINK,40.3
2009-12-08,Wightlink,WIGHTLINK FERRIES,31.0
2009-12-08,Wightlink,WIGHTLINK,40.3
2009-12-08,Wightlink,WIGHTLINK,72.4
2009-12-08,Wightlink,WIGHTLINK,11.0
2009-12-08,Wightlink,WIGHTLINK,68.7
2009-12-08,Wightlink,WIGHTLINK FERRIES,31.0
2009-12-08,Wightlink,WIGHTLINK,33.9
2009-12-09,Wightlink,WIGHTLINK FERRIES,28.0
2009-12-09,Wightlink,WIGHTLINK,11.0
2009-12-09,Wightlink,WIGHTLINK FERRIES,31.0
2009-12-10,Wightlink,WWW.WIGHTLINK.CO.UK,38.0
2009-12-10,Wightlink,WWW.WIGHTLINK.CO.UK,55.8
2009-12-10,Wightlink,WIGHTLINK,29.8
2009-12-10,Wightlink,WIGHTLINK,67.4
2009-12-10,Wightlink,WIGHTLINK,71.9
2009-12-10,Wightlink,WIGHTLINK,5.0
2009-12-11,Wightlink,WIGHTLINK,76.9
2009-12-11,Wightlink,WIGHTLINK,67.8
2009-12-11,Wightlink,WIGHTLINK,38.0
2009-12-11,Wightlink,WIGHTLINK,72.4
2009-12-11,Wightlink,WIGHTLINK,73.8
2009-12-14,Wightlink,WIGHTLINK,45.0
2009-12-14,Wightlink,WIGHTLINK FERRIES,25.0
2009-12-15,Wightlink,WIGHTLINK,27.0
2009-12-15,Wightlink,WIGHTLINK,22.0
2009-12-16,Wightlink,WWW.WIGHTLINK.CO.UK,42.0
2009-12-16,Wightlink,WIGHTLINK,139.8
2009-12-21,Wightlink,WIGHTLINK FERRIES,67.0
2009-12-22,Wightlink,WWW.WIGHTLINK.CO.UK,43.0
2009-12-23,Wightlink,WIGHTLINK,11.0
2009-12-26,Wightlink,WWW.WIGHTLINK.CO.UK,42.0
2010-01-04,Wightlink,WWW.WIGHTLINK.CO.UK,51.5
2010-01-04,Wightlink,WIGHTLINK,69.0
2010-01-05,Wightlink,WIGHTLINK,32.0
2010-01-05,Wightlink,WIGHTLINK,68.2
2010-01-05,Wightlink,WIGHTLINK FERRIES,66.05
2010-01-11,Wightlink,WWW.WIGHTLINK.CO.UK,47.8
2010-01-11,Wightlink,WIGHTLINK FERRIES,-66.05
2010-01-12,Wightlink,WIGHTLINK,74.0
2010-01-12,Wightlink,WWW.WIGHTLINK.CO.UK,36.0
2010-01-12,Wightlink,WWW.WIGHTLINK.CO.UK,37.5
2010-01-12,Wightlink,WIGHTLINK FERRIES,55.0
2010-01-12,Wightlink,WWW.WIGHTLINK.CO.UK,55.0
2010-01-12,Wightlink,WWW.WIGHTLINK.CO.UK,36.0
2010-01-12,Wightlink,WIGHTLINK FERRIES,37.5
2010-01-12,Wightlink,WWW.WIGHTLINK.CO.UK,37.5
2010-01-13,Wightlink,WWW.WIGHTLINK.CO.UK,11.3
2010-01-13,Wightlink,WIGHTLINK FERRIES,27.0
2010-01-13,Wightlink,WIGHTLINK,49.3
2010-01-13,Wightlink,WIGHTLINK,13.4
2010-01-13,Wightlink,WIGHTLINK,48.2
2010-01-13,Wightlink,WIGHTLINK,93.4
2010-01-13,Wightlink,WIGHTLINK,42.8
2010-01-13,Wightlink,WIGHTLINK,5.4
2010-01-13,Wightlink,WIGHTLINK,5.0
2010-01-14,Wightlink,WIGHTLINK,79.0
2010-01-14,Wightlink,WIGHTLINK,14.6
2010-01-14,Wightlink,WWW.WIGHTLINK.CO.UK,53.3
2010-01-14,Wightlink,WIGHTLINK,79.0
2010-01-14,Wightlink,WIGHTLINK,44.3
2010-01-14,Wightlink,WWW.WIGHTLINK.CO.UK,61.5
2010-01-15,Wightlink,WIGHTLINK,7.0
2010-01-15,Wightlink,WIGHTLINK FERRIES,37.5
2010-01-15,Wightlink,WWW.WIGHTLINK.CO.UK,32.0
2010-01-15,Wightlink,WIGHTLINK,58.0
2010-01-15,Wightlink,WIGHTLINK FERRIES,39.5
2010-01-18,Wightlink,WIGHTLINK FERRIES,39.5
2010-01-18,Wightlink,WIGHTLINK,52.0
2010-01-18,Wightlink,WWW.WIGHTLINK.CO.UK,30.65
2010-01-18,Wightlink,WIGHTLINK FERRIES,55.0
2010-01-18,Wightlink,WIGHTLINK FERRIES,37.5
2010-01-18,Wightlink,WIGHTLINK,76.0
2010-01-19,Wightlink,WIGHTLINK,74.0
2010-01-19,Wightlink,WIGHTLINK,186.8
2010-01-19,Wightlink,WIGHTLINK,23.2
2010-01-20,Wightlink,WIGHTLINK,36.6
2010-01-20,Wightlink,WIGHTLINK FERRIES PSD,4.74
2010-01-20,Wightlink,WWW.WIGHTLINK.CO.UK,39.5
2010-01-20,Wightlink,WIGHTLINK,73.2
2010-01-20,Wightlink,WWW.WIGHTLINK.CO.UK,43.0
2010-01-20,Wightlink,WIGHTLINK FERRIES,5.0
2010-01-20,Wightlink,WIGHTLINK,73.2
2010-01-20,Wightlink,WIGHTLINK,227.0
2010-01-20,Wightlink,WIGHTLINK,5.0
2010-01-21,Wightlink,WIGHTLINK,57.0
2010-01-21,Wightlink,WIGHTLINK,31.0
2010-01-21,Wightlink,WIGHTLINK FERRIES,58.25
2010-01-21,Wightlink,WIGHTLINK,46.5
2010-01-21,Wightlink,WIGHTLINK,13.4
2010-01-21,Wightlink,WIGHTLINK,47.5
2010-01-22,Wightlink,WIGHTLINK,16.3
2010-01-22,Wightlink,WIGHTLINK FERRIES,27.0
2010-01-22,Wightlink,WIGHTLINK,11.3
2010-01-22,Wightlink,WIGHTLINK,23.6
2010-01-24,Wightlink,WIGHTLINK,51.0
2010-01-24,Wightlink,WWW.WIGHTLINK.CO.UK,50.0
2010-01-24,Wightlink,WWW.WIGHTLINK.CO.UK,50.0
2010-01-24,Wightlink,WWW.WIGHTLINK.CO.UK,50.0
2010-01-25,Wightlink,WIGHTLINK,26.1
2010-01-25,Wightlink,WWW.WIGHTLINK.CO.UK,36.0
2010-01-25,Wightlink,WIGHTLINK,68.2
2010-01-25,Wightlink,WIGHTLINK,51.0
2010-01-25,Wightlink,WIGHTLINK,19.0
2010-01-25,Wightlink,WIGHTLINK,19.0
2010-01-25,Wightlink,WIGHTLINK FERRIES,96.0
2010-01-25,Wightlink,WIGHTLINK FERRIES,32.0
2010-01-25,Wightlink,WIGHTLINK FERRIES,32.0
2010-01-26,Wightlink,WIGHTLINK,153.0
2010-01-26,Wightlink,WIGHTLINK,79.0
2010-01-26,Wightlink,WWW.WIGHTLINK.CO.UK,11.3
2010-01-26,Wightlink,WWW.WIGHTLINK.CO.UK,37.5
2010-01-26,Wightlink,WWW.WIGHTLINK.CO.UK,50.0
2010-01-27,Wightlink,WIGHTLINK,74.0
2010-01-27,Wightlink,WWW.WIGHTLINK.CO.UK,32.0
2010-01-27,Wightlink,WIGHTLINK,54.9
2010-01-27,Wightlink,WIGHTLINK,5.0
2010-01-27,Wightlink,WIGHTLINK,19.2
2010-01-27,Wightlink,WIGHTLINK,76.0
2010-01-27,Wightlink,WIGHTLINK,76.0
2010-01-27,Wightlink,WIGHTLINK,79.0
2010-01-27,Wightlink,WWW.WIGHTLINK.CO.UK,32.0
2010-01-28,Wightlink,WIGHTLINK,79.0
2010-01-28,Wightlink,WIGHTLINK,39.43
2010-01-28,Wightlink,WIGHTLINK,39.0
2010-01-28,Wightlink,WIGHTLINK,37.5
2010-01-28,Wightlink,WIGHTLINK,79.0
2010-01-29,Wightlink,WIGHTLINK,32.0
2010-01-29,Wightlink,WWW.WIGHTLINK.CO.UK,51.5
2010-01-29,Wightlink,WIGHTLINK FERRIES,80.5
2010-01-29,Wightlink,WIGHTLINK,29.5
2010-02-01,Wightlink,WIGHTLINK,33.3
2010-02-01,Wightlink,WIGHTLINK,79.0
2010-02-01,Wightlink,WWW.WIGHTLINK.CO.UK,43.0
2010-02-01,Wightlink,WWW.WIGHTLINK.CO.UK,50.0
2010-02-01,Wightlink,WWW.WIGHTLINK.CO.UK,55.0
2010-02-01,Wightlink,WIGHTLINK FERRIES,60.75
2010-02-02,Wightlink,WIGHTLINK,20.9
2010-02-02,Wightlink,WWW.WIGHTLINK.CO.UK,55.5
2010-02-02,Wightlink,WIGHTLINK FERRIES PSD,5.2
2010-02-02,Wightlink,WWW.WIGHTLINK.CO.UK,50.0
2010-02-02,Wightlink,WWW.WIGHTLINK.CO.UK,50.0
2010-02-02,Wightlink,WIGHTLINK,34.7
2010-02-02,Wightlink,WWW.WIGHTLINK.CO.UK,37.5
2010-02-02,Wightlink,WIGHTLINK,74.0
2010-02-02,Wightlink,WIGHTLINK,79.0
2010-02-03,Wightlink,WIGHTLINK,24.08
2010-02-03,Wightlink,WWW.WIGHTLINK.CO.UK,37.5
2010-02-03,Wightlink,WIGHTLINK,23.9
2010-02-03,Wightlink,WIGHTLINK,11.7
2010-02-04,Wightlink,WIGHTLINK,16.3
2010-02-04,Wightlink,WIGHTLINK,73.2
2010-02-04,Wightlink,WIGHTLINK,22.5
2010-02-05,Wightlink,WIGHTLINK,51.0
2010-02-05,Wightlink,WIGHTLINK,33.3
2010-02-05,Wightlink,WIGHTLINK FERRIES,41.0
2010-02-05,Wightlink,WIGHTLINK FERRIES,55.0
2010-02-05,Wightlink,WWW.WIGHTLINK.CO.UK,42.65
2010-02-05,Wightlink,WWW.WIGHTLINK.CO.UK,58.1
2010-02-05,Wightlink,WWW.WIGHTLINK.CO.UK,11.3
2010-02-07,Wightlink,WWW.WIGHTLINK.CO.UK,55.5
2010-02-08,Wightlink,WIGHTLINK FERRIES PSD,5.55
2010-02-08,Wightlink,WIGHTLINK,25.8
2010-02-08,Wightlink,WIGHTLINK,34.7
2010-02-08,Wightlink,WIGHTLINK FERRIES,32.0
2010-02-08,Wightlink,WIGHTLINK FERRIES,32.0
2010-02-09,Wightlink,WWW.WIGHTLINK.CO.UK,32.0
2010-02-09,Wightlink,WIGHTLINK,79.0
2010-02-09,Wightlink,WIGHTLINK,79.0
2010-02-09,Wightlink,WIGHTLINK,22.5
2010-02-09,Wightlink,WIGHTLINK FERRIES,37.5
2010-02-09,Wightlink,WIGHTLINK,39.2
2010-02-09,Wightlink,WIGHTLINK FERRIES,41.0
2010-02-10,Wightlink,WIGHTLINK FERRIES,37.5
2010-02-10,Wightlink,WIGHTLINK FERRIES,32.0
2010-02-10,Wightlink,WIGHTLINK,79.0
2010-02-11,Wightlink,WIGHTLINK,73.2
2010-02-11,Wightlink,WIGHTLINK FERRIES,42.0
2010-02-11,Wightlink,WWW.WIGHTLINK.CO.UK,45.2
2010-02-11,Wightlink,WIGHTLINK,44.2
2010-02-11,Wightlink,WWW.WIGHTLINK.CO.UK,52.0
2010-02-12,Wightlink,WWW.WIGHTLINK.CO.UK,43.0
2010-02-12,Wightlink,WWW.WIGHTLINK.CO.UK,53.3
2010-02-12,Wightlink,WWW.WIGHTLINK.CO.UK,37.5
2010-02-12,Wightlink,WIGHTLINK,43.6
2010-02-12,Wightlink,WIGHTLINK FERRIES PSD,5.0
2010-02-12,Wightlink,WWW.WIGHTLINK.CO.UK,65.3
2010-02-12,Wightlink,WIGHTLINK,40.5
2010-02-12,Wightlink,WIGHTLINK,33.3
2010-02-13,Wightlink,WIGHTLINK,43.3
2010-02-13,Wightlink,WIGHTLINK,30.3
2010-02-14,Wightlink,WWW.WIGHTLINK.CO.UK,53.3
2010-02-15,Wightlink,WWW.WIGHTLINK.CO.UK,11.3
2010-02-16,Wightlink,WIGHTLINK FERRIES PSD,6.05
2010-02-16,Wightlink,WIGHTLINK,26.8
2010-02-16,Wightlink,WIGHTLINK,47.5
2010-02-16,Wightlink,WIGHTLINK,36.9
2010-02-16,Wightlink,WWW.WIGHTLINK.CO.UK,43.0
2010-02-17,Wightlink,WWW.WIGHTLINK.CO.UK,32.0
2010-02-17,Wightlink,WIGHTLINK,88.6
2010-02-17,Wightlink,WIGHTLINK,15.4
2010-02-17,Wightlink,WWW.WIGHTLINK.CO.UK,37.5
2010-02-18,Wightlink,WWW.WIGHTLINK.CO.UK,43.0
2010-02-18,Wightlink,WWW.WIGHTLINK.CO.UK,43.0
2010-02-19,Wightlink,WIGHTLINK FERRIES,37.5
2010-02-19,Wightlink,WIGHTLINK,63.55
2010-02-19,Wightlink,WWW.WIGHTLINK.CO.UK,52.0
2010-02-21,Wightlink,WIGHTLINK FERRIES,42.0
2010-02-23,Wightlink,WIGHTLINK,79.0
2010-02-23,Wightlink,WIGHTLINK FERRIES,44.0
2010-02-23,Wightlink,WWW.WIGHTLINK.CO.UK,39.15
2010-02-23,Wightlink,WWW.WIGHTLINK.CO.UK,39.5
2010-02-23,Wightlink,WIGHTLINK,11.3
2010-02-23,Wightlink,WIGHTLINK,48.2
2010-02-23,Wightlink,WIGHTLINK,79.0
2010-02-24,Wightlink,WIGHTLINK,11.3
2010-02-24,Wightlink,WIGHTLINK,40.5
2010-02-24,Wightlink,WIGHTLINK,34.7
2010-02-24,Wightlink,WWW.WIGHTLINK.CO.UK,37.5
2010-02-24,Wightlink,WWW.WIGHTLINK.CO.UK,37.5
2010-02-24,Wightlink,WWW.WIGHTLINK.CO.UK,34.0
2010-02-24,Wightlink,WIGHTLINK,11.3
2010-02-24,Wightlink,WIGHTLINK,136.4
2010-02-24,Wightlink,WWW.WIGHTLINK.CO.UK,48.0
2010-03-04,Wightlink,WIGHTLINK,19.0
2010-03-04,Wightlink,WIGHTLINK,48.4
2010-03-04,Wightlink,WIGHTLINK,27.8
2010-03-04,Wightlink,WIGHTLINK,73.4
2010-03-04,Wightlink,WIGHTLINK,40.7
2010-03-04,Wightlink,WIGHTLINK,153.2
2010-03-04,Wightlink,WIGHTLINK,114.0
2010-03-04,Wightlink,WIGHTLINK,43.0
2010-03-04,Wightlink,WIGHTLINK,73.4
2010-03-04,Wightlink,WIGHTLINK,43.0
2010-03-04,Wightlink,WIGHTLINK,35.5
2010-03-05,Wightlink,WWW.WIGHTLINK.CO.UK,37.5
2010-03-05,Wightlink,WWW.WIGHTLINK.CO.UK,32.0
2010-03-05,Wightlink,WIGHTLINK,16.0
2010-03-05,Wightlink,WIGHTLINK,79.2
2010-03-05,Wightlink,WIGHTLINK,141.6
2010-03-05,Wightlink,WIGHTLINK,74.0
2010-03-07,Wightlink,WWW.WIGHTLINK.CO.UK,43.0
2010-03-07,Wightlink,WIGHTLINK FERRIES,37.5
2010-03-07,Wightlink,WIGHTLINK FERRIES PSD,7.0
2010-03-07,Wightlink,WIGHTLINK,38.6
2010-03-08,Wightlink,WIGHTLINK FERRIES PSD,9.9
2010-03-08,Wightlink,WIGHTLINK FERRIES,50.0
2010-03-08,Wightlink,WIGHTLINK,39.5
2010-03-08,Wightlink,WIGHTLINK,7.9
2010-03-08,Wightlink,WIGHTLINK,38.0
2010-03-08,Wightlink,WIGHTLINK FERRIES,50.0
2010-03-08,Wightlink,WWW.WIGHTLINK.CO.UK,43.0
2010-03-09,Wightlink,WWW.WIGHTLINK.CO.UK,53.3
2010-03-09,Wightlink,WIGHTLINK,34.9
2010-03-09,Wightlink,WIGHTLINK,28.8
2010-03-09,Wightlink,WWW.WIGHTLINK.CO.UK,41.0
2010-03-09,Wightlink,WIGHTLINK,34.9
2010-03-09,Wightlink,WIGHTLINK,56.65
2010-03-09,Wightlink,WIGHTLINK,39.5
2010-03-09,Wightlink,WWW.WIGHTLINK.CO.UK,43.0
2010-03-09,Wightlink,WWW.WIGHTLINK.CO.UK,37.5
2010-03-10,Wightlink,WWW.WIGHTLINK.CO.UK,57.0
2010-03-10,Wightlink,WIGHTLINK,79.2
2010-03-10,Wightlink,WIGHTLINK,141.6
2010-03-10,Wightlink,WWW.WIGHTLINK.CO.UK,37.5
2010-03-10,Wightlink,WIGHTLINK FERRIES,37.5
2010-03-11,Wightlink,WIGHTLINK,79.2
2010-03-11,Wightlink,WIGHTLINK,16.5
2010-03-11,Wightlink,WIGHTLINK,21.3
2010-03-11,Wightlink,WIGHTLINK,74.0
2010-03-11,Wightlink,WWW.WIGHTLINK.CO.UK,46.5
2010-03-11,Wightlink,WWW.WIGHTLINK.CO.UK,32.0
2010-03-11,Wightlink,WIGHTLINK,68.0
2010-03-12,Wightlink,WWW.WIGHTLINK.CO.UK,32.0
2010-03-12,Wightlink,WWW.WIGHTLINK.CO.UK,46.0
2010-03-12,Wightlink,WIGHTLINK,43.0
2010-03-12,Wightlink,WIGHTLINK,16.5
2010-03-12,Wightlink,WIGHTLINK FERRIES,64.25
2010-03-12,Wightlink,WIGHTLINK,36.0
2010-03-12,Wightlink,WIGHTLINK,79.2
2010-03-12,Wightlink,WIGHTLINK,40.7
2010-03-13,Wightlink,WIGHTLINK,45.28
2010-03-15,Wightlink,WIGHTLINK,33.5
2010-03-15,Wightlink,WIGHTLINK FERRIES,32.0
2010-03-15,Wightlink,WIGHTLINK,76.0
2010-03-15,Wightlink,WIGHTLINK,38.0
2010-03-15,Wightlink,WWW.WIGHTLINK.CO.UK,43.0
2010-03-15,Wightlink,WIGHTLINK FERRIES PSD,5.55
2010-03-15,Wightlink,WIGHTLINK,65.3
2010-03-15,Wightlink,WIGHTLINK,7.9
2010-03-15,Wightlink,WIGHTLINK,68.0
2010-03-15,Wightlink,WIGHTLINK,153.2
2010-03-15,Wightlink,WIGHTLINK,33.9
2010-03-16,Wightlink,WIGHTLINK,27.8
2010-03-16,Wightlink,WIGHTLINK,9.5
2010-03-16,Wightlink,WWW.WIGHTLINK.CO.UK,46.5
2010-03-16,Wightlink,WIGHTLINK FERRIES,37.5
2010-03-16,Wightlink,WIGHTLINK,44.3
2010-03-16,Wightlink,WIGHTLINK,51.0
2010-03-16,Wightlink,WIGHTLINK,80.5
2010-03-16,Wightlink,WIGHTLINK,78.6
2010-03-16,Wightlink,WWW.WIGHTLINK.CO.UK,54.25
2010-03-17,Wightlink,WWW.WIGHTLINK.CO.UK,32.0
2010-03-17,Wightlink,WIGHTLINK,71.0
2010-03-17,Wightlink,WIGHTLINK,79.2
2010-03-17,Wightlink,WWW.WIGHTLINK.CO.UK,60.5
2010-03-17,Wightlink,WWW.WIGHTLINK.CO.UK,11.3
2010-03-17,Wightlink,WWW.WIGHTLINK.CO.UK,54.95
2010-03-17,Wightlink,WIGHTLINK,39.5
2010-03-17,Wightlink,WIGHTLINK FERRIES,37.5
2010-03-17,Wightlink,WWW.WIGHTLINK.CO.UK,56.3
2010-03-17,Wightlink,WIGHTLINK,16.5
2010-03-17,Wightlink,WIGHTLINK,74.0
2010-03-17,Wightlink,WIGHTLINK,74.0
2010-03-17,Wightlink,WIGHTLINK,264.1
2010-03-17,Wightlink,WIGHTLINK,37.2
2010-03-17,Wightlink,WIGHTLINK,79.2
2010-03-17,Wightlink,WIGHTLINK,79.2
2010-03-17,Wightlink,WWW.WIGHTLINK.CO.UK,43.0
2010-03-18,Wightlink,WWW.WIGHTLINK.CO.UK,59.85
2010-03-18,Wightlink,WIGHTLINK,79.2
2010-03-18,Wightlink,WIGHTLINK FERRIES,80.5
2010-03-18,Wightlink,WWW.WIGHTLINK.CO.UK,54.25
2010-03-18,Wightlink,WIGHTLINK,11.3
2010-03-18,Wightlink,WIGHTLINK,10.4
2010-03-19,Wightlink,WWW.WIGHTLINK.CO.UK,44.4
2010-03-19,Wightlink,WIGHTLINK FERRIES,60.5
2010-03-19,Wightlink,WIGHTLINK FERRIES,39.25
2010-03-19,Wightlink,WIGHTLINK,36.0
2010-03-19,Wightlink,WIGHTLINK,22.6
2010-03-19,Wightlink,WIGHTLINK,40.7
2010-03-19,Wightlink,WIGHTLINK,33.5
2010-03-19,Wightlink,WIGHTLINK,11.3
2010-03-21,Wightlink,WIGHTLINK CP LYMINGTO,9.5
2010-03-22,Wightlink,WIGHTLINK,79.2
2010-03-22,Wightlink,WIGHTLINK,74.0
2010-03-22,Wightlink,WIGHTLINK FERRIES,32.0
2010-03-22,Wightlink,WIGHTLINK,189.6
2010-03-22,Wightlink,WIGHTLINK,200.0
2010-03-22,Wightlink,WIGHTLINK,22.5
2010-03-22,Wightlink,WWW.WIGHTLINK.CO.UK,32.0
2010-03-22,Wightlink,WWW.WIGHTLINK.CO.UK,46.5
2010-03-22,Wightlink,WIGHTLINK,83.0
2010-03-22,Wightlink,WIGHTLINK,11.3
2010-03-23,Wightlink,WIGHTLINK,153.2
2010-03-23,Wightlink,WIGHTLINK,61.8
2010-03-23,Wightlink,WIGHTLINK,21.3
2010-03-23,Wightlink,WIGHTLINK,35.5
2010-03-23,Wightlink,WIGHTLINK FERRIES,135.64
2010-03-23,Wightlink,WWW.WIGHTLINK.CO.UK,32.0
2010-03-23,Wightlink,WIGHTLINK,74.0
2010-03-23,Wightlink,WWW.WIGHTLINK.CO.UK,44.4
2010-03-23,Wightlink,WIGHTLINK,35.5
2010-03-23,Wightlink,WIGHTLINK,63.4
2010-03-24,Wightlink,WIGHTLINK,64.6
2010-03-24,Wightlink,WIGHTLINK FERRIES,32.0
2010-03-24,Wightlink,WIGHTLINK FERRIES PSD,5.45
2010-03-24,Wightlink,WIGHTLINK,7.2
2010-03-25,Wightlink,WIGHTLINK,26.2
2010-03-25,Wightlink,WIGHTLINK,18.5
2010-03-25,Wightlink,WIGHTLINK,35.5
2010-03-25,Wightlink,WIGHTLINK FERRIES,32.0
2010-03-25,Wightlink,WIGHTLINK,79.2
2010-03-25,Wightlink,WIGHTLINK,13.4
2010-03-25,Wightlink,WIGHTLINK CP LYMINGTO,9.5
2010-03-25,Wightlink,WIGHTLINK,26.2
2010-03-25,Wightlink,WIGHTLINK,18.5
2010-03-25,Wightlink,WIGHTLINK,35.5
2010-03-25,Wightlink,WIGHTLINK,79.2
2010-03-25,Wightlink,WIGHTLINK,13.4
2010-03-25,Wightlink,WIGHTLINK CP LYMINGTO,9.5
2010-03-26,Wightlink,WIGHTLINK,79.2
2010-03-26,Wightlink,WIGHTLINK,79.2
2010-03-28,Wightlink,WIGHTLINK FERRIES,32.0
2010-03-28,Wightlink,WIGHTLINK FERRIES,69.25
2010-03-28,Wightlink,WIGHTLINK FERRIES,32.0
2010-03-28,Wightlink,WIGHTLINK FERRIES,69.25
2010-03-29,Wightlink,WIGHTLINK,11.3
2010-03-29,Wightlink,WIGHTLINK,21.3
2010-03-29,Wightlink,WIGHTLINK,11.3
