Date,Merchant,Reference,Amount
2009-09-28,Red Funnel,RED FUNNEL WEB BOOK IT,42.0
2009-09-28,Red Funnel,RED FUNNEL GROUP,37.0
2009-09-28,Red Funnel,RED FUNNEL GROUP,37.0
2009-09-28,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-09-29,Red Funnel,RED FUNNEL ERP W/C TKT O,21.0
2009-09-29,Red Funnel,WEST COWES TICKET OFFICE,15.0
2009-09-29,Red Funnel,RED FUNNEL,59.0
2009-09-29,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-09-29,Red Funnel,RED FUNNEL,85.6
2009-09-29,Red Funnel,EAST COWES TICKET OFFICE,81.0
2009-09-29,Red Funnel,RED FUNNEL,157.6
2009-09-29,Red Funnel,RED FUNNEL,81.2
2009-09-30,Red Funnel,RED FUNNEL WEB BOOK IT,74.0
2009-09-30,Red Funnel,RED FUNNEL,47.1
2009-09-30,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-09-30,Red Funnel,WEST COWES TICKET OFFICE,18.4
2009-09-30,Red Funnel,RED FUNNEL,34.8
2009-09-30,Red Funnel,EAST COWES TICKET OFFICE,37.0
2009-10-01,Red Funnel,WEST COWES TICKET OFFICE,8.0
2009-10-01,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-10-01,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-10-01,Red Funnel,RED FUNNEL ERP W/C TKT O,16.8
2009-10-01,Red Funnel,RED FUNNEL,162.3
2009-10-01,Red Funnel,RED FUNNEL,248.4
2009-10-01,Red Funnel,RED FUNNEL,-54.1
2009-10-01,Red Funnel,RED FUNNEL,-54.1
2009-10-01,Red Funnel,RED FUNNEL,-54.1
2009-10-01,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-10-02,Red Funnel,RED FUNNEL WEB BOOK IT,54.0
2009-10-02,Red Funnel,RED FUNNEL,15.3
2009-10-02,Red Funnel,WEST COWES TICKET OFFICE,33.6
2009-10-02,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-10-04,Red Funnel,WEST COWES TICKET OFFICE,15.0
2009-10-05,Red Funnel,RED FUNNEL WEB BOOK IT,32.0
2009-10-05,Red Funnel,WEST COWES TICKET OFFICE,84.0
2009-10-05,Red Funnel,RED FUNNEL WEB BOOK IT,32.0
2009-10-05,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-10-06,Red Funnel,RED FUNNEL WEB BOOK IT,32.0
2009-10-06,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-10-06,Red Funnel,WEST COWES TICKET OFFICE,30.0
2009-10-06,Red Funnel,RED FUNNEL WEB BOOK IT,35.0
2009-10-06,Red Funnel,RED FUNNEL,78.8
2009-10-06,Red Funnel,WEST COWES TICKET OFFICE,78.75
2009-10-06,Red Funnel,RED FUNNEL,78.8
2009-10-06,Red Funnel,RED FUNNEL WEB BOOK IT,32.0
2009-10-06,Red Funnel,WEST COWES TICKET OFFICE,30.0
2009-10-06,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-10-07,Red Funnel,RED FUNNEL,33.0
2009-10-07,Red Funnel,RED FUNNEL WEB BOOK IT,32.0
2009-10-07,Red Funnel,RED FUNNEL WEB BOOK IT,32.0
2009-10-07,Red Funnel,RED FUNNEL,33.0
2009-10-07,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-10-07,Red Funnel,WEST COWES TICKET OFFICE,24.0
2009-10-07,Red Funnel,WEST COWES TICKET OFFICE,50.4
2009-10-07,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-10-08,Red Funnel,RED FUNNEL,22.4
2009-10-08,Red Funnel,RED FUNNEL,82.8
2009-10-08,Red Funnel,RED FUNNEL,54.1
2009-10-08,Red Funnel,WEST COWES TICKET OFFICE,33.6
2009-10-09,Red Funnel,RED FUNNEL GROUP,33.6
2009-10-09,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-10-09,Red Funnel,RED FUNNEL,93.0
2009-10-09,Red Funnel,RED FUNNEL,17.3
2009-10-09,Red Funnel,RED FUNNEL WEB BOOK IT,32.0
2009-10-09,Red Funnel,WEST COWES TICKET OFFICE,24.0
2009-10-09,Red Funnel,RED FUNNEL WEB BOOK IT,32.0
2009-10-11,Red Funnel,RED FUNNEL WEB BOOK IT,32.0
2009-10-11,Red Funnel,WEST COWES TICKET OFFICE,15.0
2009-10-12,Red Funnel,RED FUNNEL,147.0
2009-10-12,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-10-12,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-10-12,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-10-12,Red Funnel,RED FUNNEL WEB BOOK IT,32.0
2009-10-12,Red Funnel,RED FUNNEL WEB BOOK IT,32.0
2009-10-12,Red Funnel,RED FUNNEL WEB BOOK IT,31.45
2009-10-12,Red Funnel,RED FUNNEL WEB BOOK IT,35.0
2009-10-13,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-10-13,Red Funnel,WEST COWES TICKET OFFICE,21.0
2009-10-13,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-10-14,Red Funnel,WEST COWES TICKET OFFICE,33.6
2009-10-14,Red Funnel,RED FUNNEL,210.0
2009-10-14,Red Funnel,RED FUNNEL,78.8
2009-10-14,Red Funnel,RED FUNNEL WEB BOOK IT,27.2
2009-10-14,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-10-14,Red Funnel,RED FUNNEL,82.8
2009-10-14,Red Funnel,RED FUNNEL,47.1
2009-10-14,Red Funnel,RED FUNNEL WEB BOOK IT,32.0
2009-10-14,Red Funnel,RED FUNNEL,82.8
2009-10-14,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-10-15,Red Funnel,RED FUNNEL,30.65
2009-10-15,Red Funnel,WEST COWES TICKET OFFICE,33.6
2009-10-15,Red Funnel,WEST COWES TICKET OFFICE,24.0
2009-10-15,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-10-15,Red Funnel,RED FUNNEL,17.3
2009-10-15,Red Funnel,RED FUNNEL,22.1
2009-10-16,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-10-16,Red Funnel,RED FUNNEL,78.8
2009-10-16,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-10-16,Red Funnel,RED FUNNEL,284.0
2009-10-16,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-10-16,Red Funnel,RED FUNNEL,41.5
2009-10-18,Red Funnel,RED FUNNEL WEB BOOK IT,32.0
2009-10-19,Red Funnel,RED FUNNEL WEB BOOK IT,39.0
2009-10-19,Red Funnel,RED FUNNEL WEB BOOK IT,59.0
2009-10-19,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-10-19,Red Funnel,RED FUNNEL WEB BOOK IT,52.0
2009-10-19,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-10-19,Red Funnel,RED FUNNEL WEB BOOK IT,37.0
2009-10-20,Red Funnel,RED FUNNEL WEB BOOK IT,40.0
2009-10-20,Red Funnel,WEST COWES TICKET OFFICE,15.0
2009-10-20,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-10-20,Red Funnel,EAST COWES TICKET OFFICE,2.0
2009-10-20,Red Funnel,WEST COWES TICKET OFFICE,24.0
2009-10-20,Red Funnel,RED FUNNEL WEB BOOK IT,26.0
2009-10-21,Red Funnel,RED FUNNEL,35.7
2009-10-21,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-10-21,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-10-21,Red Funnel,WEST COWES TICKET OFFICE,33.6
2009-10-22,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-10-22,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-10-22,Red Funnel,RED FUNNEL,55.8
2009-10-22,Red Funnel,WEST COWES TICKET OFFICE,15.0
2009-10-22,Red Funnel,RED FUNNEL,17.3
2009-10-22,Red Funnel,RED FUNNEL WEB BOOK IT,55.0
2009-10-23,Red Funnel,RED FUNNEL WEB BOOK IT,32.0
2009-10-23,Red Funnel,RED FUNNEL GROUP,32.0
2009-10-23,Red Funnel,RED FUNNEL GROUP,7.0
2009-10-23,Red Funnel,WEST COWES TICKET OFFICE,33.6
2009-10-25,Red Funnel,RED FUNNEL WEB BOOK IT,16.0
2009-10-26,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-10-26,Red Funnel,RED FUNNEL,82.8
2009-10-26,Red Funnel,RED FUNNEL WEB BOOK IT,32.0
2009-10-26,Red Funnel,RED FUNNEL WEB BOOK IT,32.0
2009-10-27,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-10-27,Red Funnel,RED FUNNEL,82.8
2009-10-27,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-10-28,Red Funnel,RED FUNNEL,77.4
2009-10-28,Red Funnel,RED FUNNEL,22.95
2009-10-28,Red Funnel,RED FUNNEL GROUP,37.0
2009-10-28,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-10-28,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-10-28,Red Funnel,RED FUNNEL,174.8
2009-10-29,Red Funnel,WEST COWES TICKET OFFICE,36.0
2009-10-29,Red Funnel,RED FUNNEL,157.6
2009-10-29,Red Funnel,WEST COWES TICKET OFFICE,24.0
2009-10-30,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-10-30,Red Funnel,RED FUNNEL,17.9
2009-11-02,Red Funnel,RED FUNNEL GROUP,37.0
2009-11-02,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-11-02,Red Funnel,RED FUNNEL,32.6
2009-11-03,Red Funnel,WEST COWES TICKET OFFICE,21.0
2009-11-03,Red Funnel,RED FUNNEL WEB BOOK IT,32.0
2009-11-03,Red Funnel,WEST COWES TICKET OFFICE,30.0
2009-11-04,Red Funnel,RED FUNNEL,82.8
2009-11-05,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-11-05,Red Funnel,RED FUNNEL,27.7
2009-11-05,Red Funnel,RED FUNNEL,30.65
2009-11-05,Red Funnel,RED FUNNEL,66.4
2009-11-05,Red Funnel,RED FUNNEL WEB BOOK IT,38.0
2009-11-05,Red Funnel,RED FUNNEL,81.2
2009-11-05,Red Funnel,RED FUNNEL,82.8
2009-11-05,Red Funnel,RED FUNNEL,24.0
2009-11-05,Red Funnel,RED FUNNEL,17.3
2009-11-05,Red Funnel,WEST COWES TICKET OFFICE,21.0
2009-11-06,Red Funnel,RED FUNNEL,46.5
2009-11-06,Red Funnel,RED FUNNEL WEB BOOK IT,32.0
2009-11-06,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-11-06,Red Funnel,RED FUNNEL,15.0
2009-11-06,Red Funnel,RED FUNNEL WEB BOOK IT,32.0
2009-11-06,Red Funnel,RED FUNNEL WEB BOOK IT,32.0
2009-11-06,Red Funnel,RED FUNNEL,27.7
2009-11-08,Red Funnel,RED FUNNEL WEB BOOK IT,32.0
2009-11-09,Red Funnel,RED FUNNEL WEB BOOK IT,32.0
2009-11-09,Red Funnel,RED FUNNEL WEB BOOK IT,45.05
2009-11-09,Red Funnel,WEST COWES TICKET OFFICE,15.0
2009-11-09,Red Funnel,RED FUNNEL,5.6
2009-11-09,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-11-09,Red Funnel,RED FUNNEL,82.8
2009-11-09,Red Funnel,RED FUNNEL WEB BOOK IT,27.2
2009-11-09,Red Funnel,RED FUNNEL,82.8
2009-11-10,Red Funnel,RED FUNNEL,78.9
2009-11-10,Red Funnel,RED FUNNEL GROUP,17.0
2009-11-10,Red Funnel,RED FUNNEL,20.2
2009-11-10,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-11-10,Red Funnel,WEST COWES TICKET OFFICE,15.0
2009-11-10,Red Funnel,RED FUNNEL,5.6
2009-11-10,Red Funnel,RED FUNNEL WEB BOOK IT,67.0
2009-11-10,Red Funnel,WEST COWES TICKET OFFICE,24.0
2009-11-10,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-11-11,Red Funnel,RED FUNNEL,22.4
2009-11-11,Red Funnel,RED FUNNEL WEB BOOK IT,32.0
2009-11-11,Red Funnel,RED FUNNEL WEB BOOK IT,156.98
2009-11-11,Red Funnel,RED FUNNEL GROUP,37.0
2009-11-11,Red Funnel,WEST COWES TICKET OFFICE,33.6
2009-11-11,Red Funnel,EAST COWES TICKET OFFICE,59.0
2009-11-11,Red Funnel,RED FUNNEL,100.4
2009-11-12,Red Funnel,RED FUNNEL,145.1
2009-11-12,Red Funnel,RED FUNNEL WEB BOOK IT,55.0
2009-11-13,Red Funnel,WEST COWES TICKET OFFICE,24.0
2009-11-13,Red Funnel,RED FUNNEL WEB BOOK IT,32.0
2009-11-13,Red Funnel,RED FUNNEL,165.6
2009-11-16,Red Funnel,RED FUNNEL,17.3
2009-11-16,Red Funnel,RED FUNNEL GROUP,17.8
2009-11-16,Red Funnel,RED FUNNEL GROUP,17.8
2009-11-16,Red Funnel,RED FUNNEL GROUP,17.8
2009-11-16,Red Funnel,RED FUNNEL GROUP,17.8
2009-11-16,Red Funnel,WEST COWES TICKET OFFICE,15.0
2009-11-16,Red Funnel,EAST COWES TICKET OFFICE,12.9
2009-11-16,Red Funnel,RED FUNNEL,20.2
2009-11-16,Red Funnel,EAST COWES TICKET OFFICE,12.9
2009-11-16,Red Funnel,RED FUNNEL WEB BOOK IT,32.0
2009-11-17,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-11-17,Red Funnel,WEST COWES TICKET OFFICE,21.0
2009-11-17,Red Funnel,RED FUNNEL,82.8
2009-11-17,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-11-17,Red Funnel,RED FUNNEL,39.3
2009-11-17,Red Funnel,EAST COWES TICKET OFFICE,61.0
2009-11-17,Red Funnel,RED FUNNEL,165.6
2009-11-18,Red Funnel,RED FUNNEL,46.4
2009-11-18,Red Funnel,RED FUNNEL WEB BOOK IT,32.0
2009-11-18,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-11-18,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-11-19,Red Funnel,RED FUNNEL GROUP,32.0
2009-11-19,Red Funnel,RED FUNNEL WEB BOOK IT,27.2
2009-11-19,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-11-19,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-11-19,Red Funnel,RED FUNNEL GROUP,32.0
2009-11-19,Red Funnel,RED FUNNEL WEB BOOK IT,29.0
2009-11-20,Red Funnel,RED FUNNEL GROUP,58.75
2009-11-20,Red Funnel,RED FUNNEL GROUP,32.0
2009-11-20,Red Funnel,RED FUNNEL GROUP,32.0
2009-11-20,Red Funnel,RED FUNNEL,78.8
2009-11-20,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-11-20,Red Funnel,RED FUNNEL GROUP,55.25
2009-11-20,Red Funnel,EAST COWES TICKET OFFICE,41.44
2009-11-21,Red Funnel,RED FUNNEL GROUP,42.29
2009-11-22,Red Funnel,RED FUNNEL GROUP,42.0
2009-11-23,Red Funnel,EAST COWES TICKET OFFICE,14.0
2009-11-23,Red Funnel,EAST COWES TICKET OFFICE,64.5
2009-11-23,Red Funnel,RED FUNNEL,82.8
2009-11-23,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-11-23,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-11-23,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-11-23,Red Funnel,RED FUNNEL GROUP,32.0
2009-11-24,Red Funnel,EAST COWES TICKET OFFICE,37.0
2009-11-24,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-11-25,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-11-25,Red Funnel,WEST COWES TICKET OFFICE,33.6
2009-11-25,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-11-25,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-11-25,Red Funnel,EAST COWES TICKET OFFICE,12.9
2009-11-25,Red Funnel,WEST COWES TICKET OFFICE,30.0
2009-11-25,Red Funnel,RED FUNNEL GROUP,55.75
2009-11-25,Red Funnel,WEST COWES TICKET OFFICE,24.0
2009-11-26,Red Funnel,RED FUNNEL,39.1
2009-11-26,Red Funnel,RED FUNNEL,258.0
2009-11-26,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-11-26,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-11-26,Red Funnel,RED FUNNEL,82.8
2009-11-27,Red Funnel,EAST COWES TICKET OFFICE,10.0
2009-11-28,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-11-29,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-11-30,Red Funnel,RED FUNNEL SOUTHAMPTON K,24.0
2009-11-30,Red Funnel,RED FUNNEL,36.5
2009-11-30,Red Funnel,RED FUNNEL,165.6
2009-12-01,Red Funnel,RED FUNNEL GROUP,32.0
2009-12-01,Red Funnel,RED FUNNEL,17.9
2009-12-01,Red Funnel,RED FUNNEL,41.5
2009-12-01,Red Funnel,RED FUNNEL,54.1
2009-12-01,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-12-01,Red Funnel,RED FUNNEL,27.7
2009-12-01,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-12-02,Red Funnel,RED FUNNEL,82.8
2009-12-02,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-12-02,Red Funnel,EAST COWES TICKET OFFICE,61.0
2009-12-02,Red Funnel,RED FUNNEL,82.8
2009-12-02,Red Funnel,RED FUNNEL,29.6
2009-12-02,Red Funnel,RED FUNNEL,87.4
2009-12-02,Red Funnel,RED FUNNEL,59.7
2009-12-03,Red Funnel,RED FUNNEL GROUP,14.0
2009-12-03,Red Funnel,RED FUNNEL,82.8
2009-12-03,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-12-03,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-12-03,Red Funnel,RED FUNNEL GROUP,301.0
2009-12-03,Red Funnel,RED FUNNEL,82.8
2009-12-03,Red Funnel,RED FUNNEL,33.15
2009-12-03,Red Funnel,RED FUNNEL,82.8
2009-12-03,Red Funnel,EAST COWES TICKET OFFICE,18.4
2009-12-04,Red Funnel,RED FUNNEL WEB BOOK IT,12.9
2009-12-04,Red Funnel,RED FUNNEL,82.8
2009-12-04,Red Funnel,RED FUNNEL,24.0
2009-12-04,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-12-05,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-12-07,Red Funnel,RED FUNNEL WEB BOOK IT,32.0
2009-12-07,Red Funnel,RED FUNNEL WEB BOOK IT,32.0
2009-12-07,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-12-07,Red Funnel,RED FUNNEL,17.3
2009-12-08,Red Funnel,RED FUNNEL WEB BOOK IT,38.0
2009-12-08,Red Funnel,RED FUNNEL SOUTHAMPTON K,12.0
2009-12-08,Red Funnel,RED FUNNEL GROUP,34.6
2009-12-08,Red Funnel,RED FUNNEL,69.2
2009-12-08,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-12-09,Red Funnel,RED FUNNEL,15.3
2009-12-09,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-12-09,Red Funnel,RED FUNNEL GROUP,37.0
2009-12-10,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-12-10,Red Funnel,RED FUNNEL GROUP,37.0
2009-12-10,Red Funnel,RED FUNNEL WEB BOOK IT,49.0
2009-12-11,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-12-11,Red Funnel,RED FUNNEL WEB BOOK IT,32.0
2009-12-11,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-12-11,Red Funnel,RED FUNNEL,78.8
2009-12-14,Red Funnel,RED FUNNEL WEB BOOK IT,32.0
2009-12-14,Red Funnel,RED FUNNEL WEB BOOK IT,32.0
2009-12-14,Red Funnel,RED FUNNEL,122.0
2009-12-15,Red Funnel,WEST COWES TICKET OFFICE,36.0
2009-12-15,Red Funnel,RED FUNNEL,60.3
2009-12-15,Red Funnel,RED FUNNEL GROUP,37.0
2009-12-15,Red Funnel,RED FUNNEL WEB BOOK IT,32.0
2009-12-15,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-12-15,Red Funnel,RED FUNNEL WEB BOOK IT,58.0
2009-12-16,Red Funnel,WEST COWES TICKET OFFICE,45.0
2009-12-16,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-12-16,Red Funnel,RED FUNNEL,82.8
2009-12-16,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-12-17,Red Funnel,WEST COWES TICKET OFFICE,33.6
2009-12-17,Red Funnel,RED FUNNEL WEB BOOK IT,55.0
2009-12-18,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-12-21,Red Funnel,WEST COWES TICKET OFFICE,21.0
2009-12-21,Red Funnel,RED FUNNEL,66.0
2009-12-22,Red Funnel,RED FUNNEL WEB BOOK IT,46.0
2009-12-31,Red Funnel,RED FUNNEL WEB BOOK IT,40.0
2009-12-31,Red Funnel,WEST COWES TICKET OFFICE,18.0
2010-01-04,Red Funnel,RED FUNNEL WEB BOOK IT,41.0
2010-01-04,Red Funnel,WEST COWES TICKET OFFICE,16.8
2010-01-04,Red Funnel,WEST COWES TICKET OFFICE,24.0
2010-01-04,Red Funnel,RED FUNNEL,30.0
2010-01-05,Red Funnel,RED FUNNEL,49.5
2010-01-05,Red Funnel,RED FUNNEL WEB BOOK IT,55.0
2010-01-05,Red Funnel,RED FUNNEL WEB BOOK IT,47.0
2010-01-08,Red Funnel,RED FUNNEL WEB BOOK IT,32.0
2010-01-10,Red Funnel,RED FUNNEL,16.0
2010-01-12,Red Funnel,RED FUNNEL,90.4
2010-01-12,Red Funnel,WEST COWES TICKET OFFICE,12.6
2010-01-13,Red Funnel,RED FUNNEL WEB BOOK IT,38.0
2010-01-13,Red Funnel,RED FUNNEL WEB BOOK IT,44.2
2010-01-13,Red Funnel,WEST COWES TICKET OFFICE,15.6
2010-01-13,Red Funnel,RED FUNNEL WEB BOOK IT,43.0
2010-01-13,Red Funnel,RED FUNNEL,33.4
2010-01-14,Red Funnel,RED FUNNEL SOUTHAMPTON K,25.2
2010-01-14,Red Funnel,RED FUNNEL,85.2
2010-01-14,Red Funnel,RED FUNNEL WEB BOOK IT,44.0
2010-01-14,Red Funnel,RED FUNNEL,162.2
2010-01-15,Red Funnel,RED FUNNEL GROUP,38.0
2010-01-15,Red Funnel,RED FUNNEL SOUTHAMPTON K,15.6
2010-01-15,Red Funnel,WEST COWES TICKET OFFICE,17.4
2010-01-15,Red Funnel,WEST COWES TICKET OFFICE,34.8
2010-01-15,Red Funnel,RED FUNNEL,90.4
2010-01-15,Red Funnel,WEST COWES TICKET OFFICE,75.6
2010-01-15,Red Funnel,WEST COWES TICKET OFFICE,17.4
2010-01-18,Red Funnel,RED FUNNEL,36.0
2010-01-18,Red Funnel,RED FUNNEL WEB BOOK IT,62.0
2010-01-18,Red Funnel,RED FUNNEL WEB BOOK IT,37.0
2010-01-18,Red Funnel,WEST COWES TICKET OFFICE,17.4
2010-01-18,Red Funnel,RED FUNNEL,39.5
2010-01-18,Red Funnel,RED FUNNEL WEB BOOK IT,32.0
2010-01-18,Red Funnel,RED FUNNEL WEB BOOK IT,41.0
2010-01-19,Red Funnel,RED FUNNEL,85.2
2010-01-19,Red Funnel,RED FUNNEL,81.1
2010-01-19,Red Funnel,RED FUNNEL,50.6
2010-01-19,Red Funnel,RED FUNNEL,81.1
2010-01-19,Red Funnel,WEST COWES TICKET OFFICE,12.6
2010-01-20,Red Funnel,RED FUNNEL,16.4
2010-01-20,Red Funnel,WEST COWES TICKET OFFICE,12.6
2010-01-20,Red Funnel,RED FUNNEL,85.2
2010-01-20,Red Funnel,RED FUNNEL,16.4
2010-01-20,Red Funnel,RED FUNNEL,18.0
2010-01-20,Red Funnel,WEST COWES TICKET OFFICE,17.4
2010-01-20,Red Funnel,RED FUNNEL WEB BOOK IT,32.0
2010-01-20,Red Funnel,RED FUNNEL WEB BOOK IT,59.0
2010-01-21,Red Funnel,WEST COWES TICKET OFFICE,17.4
2010-01-21,Red Funnel,RED FUNNEL WEB BOOK IT,32.0
2010-01-21,Red Funnel,EAST COWES TICKET OFFICE,6.0
2010-01-21,Red Funnel,RED FUNNEL,43.2
2010-01-21,Red Funnel,RED FUNNEL,16.4
2010-01-21,Red Funnel,WEST COWES TICKET OFFICE,17.4
2010-01-22,Red Funnel,RED FUNNEL,85.2
2010-01-22,Red Funnel,WEST COWES TICKET OFFICE,12.6
2010-01-22,Red Funnel,WEST COWES TICKET OFFICE,21.7
2010-01-22,Red Funnel,RED FUNNEL,72.6
2010-01-24,Red Funnel,RED FUNNEL WEB BOOK IT,62.0
2010-01-25,Red Funnel,RED FUNNEL SOUTHAMPTON K,12.6
2010-01-25,Red Funnel,RED FUNNEL BUGLE ST,18.4
2010-01-25,Red Funnel,WEST COWES TICKET OFFICE,17.4
2010-01-25,Red Funnel,WEST COWES TICKET OFFICE,15.6
2010-01-25,Red Funnel,RED FUNNEL,5.6
2010-01-25,Red Funnel,WEST COWES TICKET OFFICE,34.8
2010-01-25,Red Funnel,WEST COWES TICKET OFFICE,12.6
2010-01-25,Red Funnel,RED FUNNEL WEB BOOK IT,32.0
2010-01-25,Red Funnel,RED FUNNEL WEB BOOK IT,44.0
2010-01-25,Red Funnel,WEST COWES TICKET OFFICE,10.4
2010-01-25,Red Funnel,RED FUNNEL,35.1
2010-01-25,Red Funnel,WEST COWES TICKET OFFICE,17.4
2010-01-26,Red Funnel,WEST COWES TICKET OFFICE,15.6
2010-01-26,Red Funnel,RED FUNNEL,5.6
2010-01-26,Red Funnel,WEST COWES TICKET OFFICE,12.6
2010-01-27,Red Funnel,RED FUNNEL GROUP,56.0
2010-01-27,Red Funnel,RED FUNNEL WEB BOOK IT,54.0
2010-01-27,Red Funnel,WEST COWES TICKET OFFICE,17.4
2010-01-27,Red Funnel,RED FUNNEL,29.7
2010-01-27,Red Funnel,WEST COWES TICKET OFFICE,12.4
2010-01-27,Red Funnel,RED FUNNEL WEB BOOK IT,32.0
2010-01-27,Red Funnel,RED FUNNEL EAST COWES,13.4
2010-01-27,Red Funnel,RED FUNNEL GROUP,39.0
2010-01-27,Red Funnel,WEST COWES TICKET OFFICE,17.4
2010-01-27,Red Funnel,RED FUNNEL,90.4
2010-01-27,Red Funnel,WEST COWES TICKET OFFICE,43.4
2010-01-27,Red Funnel,RED FUNNEL WEB BOOK IT,32.0
2010-01-28,Red Funnel,RED FUNNEL,85.2
2010-01-28,Red Funnel,RED FUNNEL WEB BOOK IT,46.0
2010-01-28,Red Funnel,WEST COWES TICKET OFFICE,12.6
2010-01-28,Red Funnel,RED FUNNEL WEB BOOK IT,64.0
2010-01-28,Red Funnel,RED FUNNEL,85.2
2010-01-28,Red Funnel,RED FUNNEL SOUTHAMPTON K,12.6
2010-01-28,Red Funnel,RED FUNNEL,85.2
2010-01-28,Red Funnel,WEST COWES TICKET OFFICE,12.6
2010-01-29,Red Funnel,WEST COWES TICKET OFFICE,17.4
2010-01-29,Red Funnel,RED FUNNEL,85.2
2010-01-29,Red Funnel,WEST COWES TICKET OFFICE,17.4
2010-01-29,Red Funnel,RED FUNNEL WEB BOOK IT,32.0
2010-01-29,Red Funnel,WEST COWES TICKET OFFICE,12.6
2010-01-30,Red Funnel,RED FUNNEL WEB BOOK IT,76.0
2010-01-30,Red Funnel,RED FUNNEL,99.6
2010-02-01,Red Funnel,RED FUNNEL WEB BOOK IT,32.0
2010-02-01,Red Funnel,RED FUNNEL,15.8
